Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,23,,,,
2,up,Lady Antebellum,Need You Now,2,1,197,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,5,1,209,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,207,,,,
5,-,Kelsea Ballerini,Track Eight,-,3,6,,,,
6,-,Keith Urban,Somebody Like You,-,3,7,,,,
7,-,Jimmie Rodgers,T.L.C. Tender Love and Care,-,7,1,,,,
8,up,John Denver,"Take Me Home, Country Roads",13,2,25,,,,
9,-,Willie Nelson,One Step Beyond,-,9,1,,,,
10,-,MORGAN,Weather,-,10,1,,,,
11,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,3,5,,,,
12,down,Shania Twain,You're Still the One,6,1,164,,,,
13,up,Faith Hill,This Kiss,14,2,102,,,,
14,down,Dan Tyminski,Hey Brother,9,1,29,,,,
15,-,George Strait,All My Ex's Live In Texas,-,15,1,,,,
16,down,Jamie Saxe,Country Dreaming,15,3,65,,,,
17,-,Brian Houston,Your Cheating Heart,-,17,1,,,,
18,-,Gene Autry,Deep In the Heart of Texas,-,18,1,,,,
19,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,19,1,,,,
20,-,Robert Earl Keen,I Gotta Go,-,19,2,,,,
21,down,Shania Twain,That Don't Impress Me Much,11,1,177,,,,
22,-,Feten Feten & Coque Malla,No Necesito,-,1,4,,,,
23,-,The Forester Sisters,Just In Case,-,23,1,,,,
24,-,Brett Gregory,Going the Distance,-,14,3,,,,
25,down,Lady Antebellum,Need You Now,23,1,38,,,,
26,-,Johnny Cash,Hurt,-,2,33,,,,
27,-,Last Man Standing,Last Man Standing,-,1,2,,,,
