Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,69,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,71,,,,
3,up,Lady Antebellum,Need You Now,9,1,64,,,,
4,down,Dolly Parton,Jolene,1,1,13,,,,
5,-,Bonnie Raitt,Something to Talk About,-,1,3,,,,
6,up,Shania Twain,I'm Gonna Getcha Good! (Red),11,1,62,,,,
7,-,Craig Duncan,Lyin' Eyes,-,7,1,,,,
8,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),13,3,50,,,,
9,down,Willie Nelson,On the Road Again,6,1,32,,,,
10,up,Shania Twain,That Don't Impress Me Much,10,1,43,,,,
11,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,32,,,,
12,up,Shania Twain,You're Still the One,20,1,52,,,,
13,-,Willie Nelson,First Rose of Spring,-,13,1,,,,
14,-,Waylon Jennings,Too Dumb for New York City,-,14,1,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,64,,,,
16,-,Mark Chesnutt,I Don't Wanna Miss a Thing,-,16,1,,,,
17,-,Dolly Parton,Love Is Like a Butterfly,-,17,1,,,,
18,-,The Twang,"Another Brick In the Wall, Part 2",-,3,7,,,,
19,-,Dan Tyminski,Hey Brother (Live),-,1,18,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,69,7,2019-10-06,7,2019-10-06
21,down,Tammy Wynette & Sting,Every Breath You Take (Duet with Sting),3,1,2,,,,
22,down,Joe Nichols,I Can't Take My Eyes Off You,19,4,7,,,,
23,-,Blue Rodeo,Western Skies,-,23,1,,,,
24,-,Danielle Campple Media,Wonderful,-,24,1,,,,
25,down,Lady Antebellum,Need You Now,18,1,19,,,,
26,-,Reverendo & The New Preacher Boys,When Livin' Hurts (Radio Edit),-,19,1,,,,
27,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,6,5,,,,
28,down,Alison Krauss & John Waite,Missing You,21,2,12,,,,
