Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,17,,,,
2,down,Lady Antebellum,Need You Now,1,1,191,,,,
3,-,Shania Twain,That Don't Impress Me Much,-,1,16,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,201,,,,
5,up,Shania Twain,That Don't Impress Me Much,6,1,171,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,1,203,,,,
7,-,Taylor Swift,Sparks Fly,-,7,1,,,,
8,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,3,6,,,,
9,-,Texas Country Group,Guardado a Sete Chaves,-,9,1,,,,
10,up,Jamie Saxe,Country Dreaming,11,3,59,,,,
11,-,Roger Miller,King of the Road,-,2,5,,,,
12,up,Faith Hill,This Kiss,17,2,97,,,,
13,-,Charley Crockett,Jukebox Charley,-,13,1,,,,
14,-,Bobby Denton,Me and Bobby McGee,-,14,1,,,,
15,-,Pokey LaFarge,Rotterdam,-,15,3,,,,
16,-,Guy Fletcher & Rod Williams,Across the Plains,-,11,35,,,,
17,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,187,7,2019-10-06,7,2019-10-06
18,-,Willie Nelson,Crazy,-,2,2,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,5,10,,,,
