Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,4,1,132,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,162,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,19,1,169,,,,
4,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),7,2,64,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,156,7,2019-10-06,7,2019-10-06
6,up,Dan Tyminski,Hey Brother (Live),10,1,76,,,,
7,up,Viktor Petrov,Midday Sun,20,2,20,,,,
8,-,Margo Price,Been To The Mountain,-,3,1,,,,
9,-,Margo Price,Light Me Up (feat. Mike Campbell),-,9,1,,,,
10,up,Jamie Saxe,Country Dreaming,17,3,21,,,,
11,up,Shania Twain,You're Still the One,11,1,123,,,,
12,-,Lady Antebellum,Need You Now,-,1,34,,,,
13,-,Ralph Stanley,Me and God,-,13,1,,,,
14,up,Marc Cohn,Walking In Memphis,29,5,7,,,,
15,-,Jon Hansson,Passion Outlaw,-,15,2,,,,
16,-,Guy Fletcher & Rod Williams,Across the Plains,-,11,27,,,,
17,-,Five Hundred Miles,Tumbleweeds,-,17,1,,,,
