Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,11,,,,
2,up,Lady Antebellum,Need You Now,19,1,185,,,,
3,up,Shania Twain,You're Still the One,11,1,154,,,,
4,-,Hank Williams,Lovesick Blues,-,4,1,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,195,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,3,1,197,,,,
7,-,Johnny Cash,Thunderball,-,7,2,,,,
8,-,Johnny Cash,Folsom Prison Blues,-,3,9,,,,
9,down,Dan Tyminski,Hey Brother,7,1,18,,,,
10,-,Johnny Cash,I Forgot to Remember to Forget,-,10,1,,,,
11,-,Joe Goll,50/50,-,7,1,,,,
12,-,Boots Randolph,Cotton Fields,-,12,1,,,,
13,down,Shania Twain,That Don't Impress Me Much,4,1,165,,,,
14,-,Michael Martin Murphey,The Old Chisholm Trail,-,14,1,,,,
15,-,Will Hoge,"Can I Be Country Too? (feat. The Kentucky Gentlemen, Michael Allen, Cheryl Desere'e, Carmen Dianne & The Country Any Way Collective)",-,15,1,,,,
16,-,Hank Williams,"Hey, Good Lookin'",-,16,1,,,,
17,down,Faith Hill,This Kiss,13,2,91,,,,
18,down,Jamie Saxe,Country Dreaming,16,3,53,,,,
19,-,Johnny Cash,Hurt,-,2,31,,,,
20,down,Oliver Anthony Music,Rich Men North of Richmond,8,4,4,,,,
21,-,Adeem the Artist,Fervent for the Hunger,-,21,2,,,,
22,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),14,2,94,,,,
23,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,22,2,,,,
24,-,Johnny Cash,The Man Comes Around,-,1,10,,,,
25,-,Johnny Cash,(Ghost) Riders In the Sky,-,4,4,,,,
26,-,Charlie Robison,El Cerrito Place,-,26,1,,,,
27,-,Wylie & The Wild West,Ol' Montan,-,27,1,,,,
28,-,Quique González,Bienvenida,-,28,1,,,,
29,-,Dolly Parton,Just Because I'm a Woman,-,15,2,,,,
30,-,Roy Edwin Williams,Buck Step - In,-,30,1,,,,
31,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,185,7,2019-10-06,7,2019-10-06
32,-,The Long Ryders,Seasons Change,-,32,1,,,,
33,-,Marsel Numanaj,La Forza del Destino (Giuseppe Verdi),-,23,1,,,,
34,-,Orian Peled & Obadiah Jones,Alright by Me,-,11,4,,,,
35,-,Shania Twain,Any Man of Mine,-,5,4,,,,
