Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,61,,,,
2,-,The Mavericks,Pizziricco,-,2,1,,,,
3,up,Lady Antebellum,Need You Now,3,1,54,,,,
4,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),5,4,7,34,2019-12-29,13,2020-12-27
5,-,Dolly Parton,Jolene,-,1,10,,,,
6,-,Alan Jackson,All American Country Boy,-,6,2,,,,
7,-,The Bellamy Brothers,Like She's Not Yours,-,4,1,,,,
8,-,Tami Neilson,Call Your Mama,-,8,2,,,,
9,down,Willie Nelson,On the Road Again,7,1,22,,,,
10,-,John Denver,"Take Me Home, Country Roads",-,2,5,,,,
11,-,Kacey Musgraves,"Oh, What a World",-,11,1,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,23,,,,
13,-,Alison Krauss & John Waite,Missing You,-,2,8,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,59,,,,
15,-,Jake Owen,What Child Is This?,-,15,1,,,,
16,-,Joe Nichols,I Can't Take My Eyes Off You,-,4,3,,,,
17,-,Bobby Bare,The Diet,-,17,1,,,,
18,-,Houses On The Hill,Let It All out on Me (Instrumental Version),-,8,5,,,,
19,-,Mark Krurnowski,Coastlines,-,6,3,,,,
20,down,Lady Antebellum,Need You Now,9,1,14,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,59,7,2019-10-06,7,2019-10-06
22,-,Chris Stapleton,Devil Always Made Me Think Twice,-,22,1,,,,
23,-,Jim Reeves,Adiós Amigo,-,23,1,,,,
24,-,Glen Campbell,Sing,-,22,1,,,,
25,-,Shania Twain,You're Still the One,-,1,43,,,,
26,down,Sugarland,It Happens,1,1,6,,,,
27,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),12,3,40,,,,
28,down,Brad Paisley,Throttleneck,16,11,26,,,,
