Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,36,,,,
2,down,Lady Antebellum,Need You Now,1,1,210,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,1,3,,,,
4,up,Shania Twain,That Don't Impress Me Much,5,1,190,,,,
5,-,Townes Van Zandt,Come Tomorrow,-,5,1,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,9,1,222,,,,
7,-,Brett Eldredge,Wanna Be That Song,-,4,7,,,,
8,up,Shania Twain,You're Still the One,12,1,175,,,,
9,-,Jackson Lake,That and Everything Else,-,7,7,,,,
10,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,10,1,,,,
11,up,Shania Twain,That Don't Impress Me Much (International Mix),11,2,13,,,,
12,up,Joe Goll,50/50,15,7,14,,,,
13,-,Dave Fenley,Stand by Me,-,13,1,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,220,,,,
15,up,Dan Tyminski,Hey Brother,23,1,41,,,,
16,up,Johnny Cash,Personal Jesus,18,1,19,,,,
17,up,Jamie Saxe,Country Dreaming,19,3,78,,,,
18,-,Jimmie Rodgers,T.B. Blues,-,18,2,,,,
19,-,Sam Bush,Carcinoma Blues,-,19,1,,,,
20,-,Emmylou Harris,Wayfaring Stranger,-,9,11,,,,
21,-,Townes Van Zandt,Lungs,-,21,1,,,,
22,-,Blackberry Smoke,Other Side Of The Light,-,22,1,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,196,7,2019-10-06,7,2019-10-06
24,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,7,6,,,,
25,-,Jace Everett,Bad Things,-,8,5,,,,
26,-,Merle Haggard,Okie from Muskogee,-,26,1,,,,
27,-,Faith Hill,This Kiss,-,2,114,,,,
