Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,7,,,,
2,-,Roger Miller,King of the Road,-,2,3,,,,
3,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),19,3,3,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,191,,,,
5,up,Dan Tyminski,Hey Brother,6,1,14,,,,
6,up,John Denver,"Take Me Home, Country Roads",28,2,18,,,,
7,down,Shania Twain,That Don't Impress Me Much,4,1,161,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,1,193,,,,
9,up,Lady Antebellum,Need You Now,14,1,181,,,,
10,-,Jim Davis & Rich Cerniglia,Vacay Ocean Holiday,-,10,1,,,,
11,-,Cowboy Troy,Saddle Up,-,11,1,,,,
12,down,Shania Twain,You're Still the One,2,1,150,,,,
13,-,Garrett T. Capps & NASA Country,Gettin' Better (Radio Edit),-,13,1,,,,
14,up,Shania Twain,That Don't Impress Me Much (Dance Mix),22,1,114,,,,
15,up,Jamie Saxe,Country Dreaming,16,3,49,,,,
16,down,Carter Sampson,Can't Stop Me Now,12,8,4,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,182,7,2019-10-06,7,2019-10-06
