Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nik Freitas,Ride the River,-,1,7,,,,
2,down,Lady Antebellum,Need You Now,1,1,169,,,,
3,-,Johnny Cash,Man In Black,-,3,2,,,,
4,-,Flatland Cavalry,Dancin' Around a Fire (Far Out West Sessions),-,1,5,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,179,,,,
6,-,Brett Eldredge,Somethin' I'm Good At,-,6,1,,,,
7,down,Shania Twain,That Don't Impress Me Much,3,1,149,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,171,7,2019-10-06,7,2019-10-06
9,up,Jamie Saxe,Country Dreaming,9,3,37,,,,
10,up,Viktor Petrov,Midday Sun,11,2,37,,,,
11,down,Dan Tyminski,Hey Brother,5,1,4,,,,
12,-,Johnny Cash,Five Feet High and Rising,-,12,1,,,,
13,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,3,5,,,,
14,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,2,80,,,,
15,down,Shania Twain,You're Still the One,6,1,139,,,,
16,-,Dolly Parton,9 to 5,-,2,12,,,,
17,-,John Baumann,Gold El Camino,-,17,1,,,,
18,-,Jason Eady,Way Down in Mississippi,-,18,1,,,,
19,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,111,,,,
20,-,Guy Fletcher & Rod Williams,Across the Plains,-,11,30,,,,
21,down,Faith Hill,This Kiss,12,2,77,,,,
