Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Nelson,On the Road Again,9,1,23,,,,
2,-,Aaron Hunter,Summer Nights,-,2,1,,,,
3,up,Lady Antebellum,Need You Now,3,1,55,,,,
4,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,4,1,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,1,1,62,,,,
6,-,Dolly Parton,I Will Always Love You,-,3,3,,,,
7,-,Charlie Rich,Gentle as a Lamb,-,4,3,,,,
8,-,Richard Shindell,Born In the U.S.A.,-,8,1,,,,
9,-,Thomas DeGraw,Songs of Summer,-,9,3,,,,
10,up,Lady Antebellum,Need You Now,20,1,15,,,,
11,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,55,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,1,54,,,,
13,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),27,3,41,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,60,,,,
15,-,The Shivers,Intro and Theme: Are You From Dixie?,-,7,2,,,,
16,-,Johnny Cash,The Man Comes Around,-,1,1,,,,
17,-,Alan Jackson,Livin' On Love,-,17,1,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,24,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,60,7,2019-10-06,7,2019-10-06
20,down,Joe Nichols,I Can't Take My Eyes Off You,16,4,4,,,,
21,up,Brad Paisley,Throttleneck,28,11,27,,,,
22,-,Shania Twain,You're Still the One (Live),-,17,4,,,,
23,-,Home Free,Man of Constant Sorrow,-,23,1,,,,
