Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,7,1,171,,,,
2,up,Shania Twain,That Don't Impress Me Much,2,1,151,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,181,,,,
4,-,Nancy Sinatra,Run for Your Life,-,4,1,,,,
5,-,Adrian Albert,You Belong With Me,-,4,7,,,,
6,-,Peter Hollens,Country Roads,-,6,2,,,,
7,down,Shania Twain,You're Still the One,4,1,141,,,,
8,-,LeAnn Rimes,How Do I Live (Extended Mix),-,8,1,,,,
9,up,Viktor Petrov,Midday Sun,9,2,39,,,,
10,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),17,2,82,,,,
11,down,Dan Tyminski,Hey Brother,3,1,6,,,,
12,up,Jamie Saxe,Country Dreaming,13,3,39,,,,
13,-,Texas Lightning,Walk On the Wild Side,-,6,4,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,1,1,184,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,173,7,2019-10-06,7,2019-10-06
16,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,48,,,,
17,-,Pokey LaFarge,Rotterdam,-,15,2,,,,
18,-,Charlie Rich,Behind Closed Doors,-,18,1,,,,
19,down,Faith Hill,This Kiss,11,2,79,,,,
20,-,Track Dogs,The Way of Things,-,12,1,,,,
21,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,112,,,,
22,-,"Raul Malo, Dave Pomeroy, Pat Flynn & Rob Ickes",Bright Side of the Road,-,2,19,,,,
23,-,Jimmie Rodgers,T.B. Blues,-,18,1,,,,
24,-,Guy Fletcher & Rod Williams,Across the Plains,-,11,31,,,,
25,-,Ashley McBryde,Intro,-,25,1,,,,
26,-,Johnny Cash,Hurt,-,2,29,,,,
