Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,209,,,,
2,down,Luke Combs,Fast Car,1,1,35,,,,
3,-,Jelly Roll,Save Me (with Lainey Wilson),-,3,1,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,2,,,,
5,up,Shania Twain,That Don't Impress Me Much,10,1,189,,,,
6,-,Brothers Osborne,Nobody's Nobody,-,6,1,,,,
7,-,Johnny Cash,Hurt,-,2,34,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,219,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,7,1,221,,,,
10,-,Dierks Bentley,High Note (feat. Billy Strings),-,10,1,,,,
11,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,12,,,,
12,down,Shania Twain,You're Still the One,8,1,174,,,,
13,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,13,1,,,,
14,-,Version Exclusiva,Dicen,-,14,1,,,,
15,down,Joe Goll,50/50,11,7,13,,,,
16,-,Chris Emerson,Lemonade,-,16,1,,,,
17,-,Susan Santos,Hot Rod Lady,-,14,1,,,,
18,down,Johnny Cash,Personal Jesus,15,1,18,,,,
19,down,Jamie Saxe,Country Dreaming,13,3,77,,,,
20,-,Garth Brooks Tribute,Callin' Baton Rouge,-,20,1,,,,
21,-,The Highwomen,Crowded Table,-,17,3,,,,
22,-,Maren Morris,Better Than We Found It,-,22,1,,,,
23,-,Dan Tyminski,Hey Brother,-,1,40,,,,
24,-,Lola Kirke,Karma (feat. Rosanne Cash),-,24,1,,,,
25,-,Tammy Wynette,Next to You,-,25,1,,,,
26,-,Willie Nelson,Band of Brothers,-,13,3,,,,
27,-,Dixie Chicks,Goodbye Earl,-,19,2,,,,
28,-,Niall Kelly,She Found Jesus,-,17,4,,,,
29,-,Johnny Cash,Wayfaring Stranger,-,9,2,,,,
30,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,30,1,,,,
31,-,Brad Paisley,Online,-,17,2,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,195,7,2019-10-06,7,2019-10-06
33,-,Orian Peled & Obadiah Jones,Alright by Me,-,11,5,,,,
34,-,Willie Nelson,Heartland,-,34,1,,,,
35,-,Nashville West,"Green, Green Grass of Home",-,19,2,,,,
