Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,28,,,,
2,up,Lady Antebellum,Need You Now,2,1,202,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,214,,,,
4,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,4,2,,,,
5,-,Willie Nelson,I'll Love You Till The Day I Die,-,5,1,,,,
6,-,Willie Nelson,He Won't Ever Be Gone,-,6,1,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,212,,,,
8,-,Claude Samard & Gabriel Saban,No Rules Allowed,-,8,4,,,,
9,-,Willie Nelson,Crazy,-,9,2,,,,
10,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,3,8,,,,
11,-,Joe Goll,50/50,-,7,7,,,,
12,up,Jamie Saxe,Country Dreaming,20,3,70,,,,
13,down,Shania Twain,You're Still the One,9,1,169,,,,
14,up,Faith Hill,This Kiss,16,2,107,,,,
15,down,Shania Twain,That Don't Impress Me Much (International Mix),11,2,6,,,,
16,down,Shania Twain,That Don't Impress Me Much,7,1,182,,,,
17,down,Dan Tyminski,Hey Brother,10,1,34,,,,
18,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,18,1,,,,
19,-,The Royal We,Weird Things (feat. Cesar Crespo),-,19,1,,,,
20,-,Chris Stapleton,White Horse,-,20,1,,,,
21,-,Dolly Parton,Slow Dancing With the Moon,-,21,1,,,,
22,-,Emmylou Harris,Wayfaring Stranger,-,9,10,,,,
23,-,Jace Everett,Bad Things,-,8,4,,,,
24,-,June Carter Cash,Ring of Fire,-,24,1,,,,
25,-,Brett Gregory,Yes Darling,-,16,2,,,,
26,-,Ward Hayden & the Outliers,Hackensack,-,26,1,,,,
27,-,Yara Meyers,Lower Down the Bridge (feat. Nathalie Hedin),-,11,2,,,,
28,-,Johnny Cash,Personal Jesus,-,1,15,,,,
29,-,Shania Twain,That Don't Impress Me Much,-,1,18,,,,
30,-,Johnny Cash,Smokey Factory Blues,-,30,1,,,,
