Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Lady Antebellum,Need You Now,2,1,223,,,,
3,up,Luke Combs,Fast Car,3,1,49,,,,
4,-,Kelsea Ballerini,Track Eight,-,3,10,,,,
5,-,Juice Newton,Queen of Hearts (Re-Recorded),-,5,1,,,,
6,-,Brett Eldredge,Wanna Be That Song,-,4,8,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,1,235,,,,
8,-,Eric Haynes,The Belle Song,-,8,1,,,,
9,-,Terry Blackwell,The Country Store,-,7,6,,,,
10,-,Cole Swindell,She Had Me At Heads Carolina,-,8,5,,,,
11,-,Nik Freitas,Ride the River,-,1,9,,,,
12,-,Matt Tedder,Honey Babe,-,12,1,,,,
13,down,Joe Goll,50/50,10,7,22,,,,
14,up,Dan Tyminski,Hey Brother,25,1,54,,,,
15,down,Shania Twain,You're Still the One,4,1,187,,,,
16,down,Shania Twain,That Don't Impress Me Much,12,1,203,,,,
17,up,Jamie Saxe,Country Dreaming,20,3,90,,,,
18,-,Beyoncé,YA YA,-,18,1,,,,
19,-,Turnpike Troubadours,Chipping Mill,-,19,1,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,233,,,,
21,-,Dixie Chicks,Wide Open Spaces,-,17,2,,,,
22,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,21,12,5,,,,
23,-,Johnny Cash,Personal Jesus,-,1,22,,,,
24,-,Richard Townend & The Mighty Bosscats,Wind of Change,-,24,1,,,,
25,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,7,2,,,,
