Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosanne Cash,Sea of Heartbreak (feat. Bruce Springsteen),-,1,2,,,,
2,up,Shania Twain,I'm Gonna Getcha Good! (Red),8,1,20,,,,
3,up,MORGAN,Oh Oh,15,3,6,,,,
4,-,Charlie Rich,Gentle as a Lamb,-,4,1,,,,
5,down,Faith Hill,There You'll Be,1,1,2,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,21,7,2019-10-06,7,2019-10-06
7,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,20,,,,
8,-,Dolly Parton,The House of the Rising Sun,-,8,3,,,,
9,-,Johnny Cash,In My Life,-,8,1,,,,
10,up,Shania Twain,That Don't Impress Me Much,22,1,12,,,,
11,up,Shania Twain,You're Still the One,14,1,17,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,3,1,21,,,,
13,-,Leo Bucio,Lleva por Nombre Juan,-,1,1,,,,
14,-,Kenny Chesney,Save It for a Rainy Day,-,14,1,,,,
15,-,MORGAN & Coque Malla,I'm Gone,-,6,1,,,,
16,-,Stefan Oberthaler,Catch the Cook,-,7,5,,,,
17,down,Raffael Gruber & Alan Jay Reed,Pepper and Salt,16,6,13,,,,
18,-,Kenny Rogers,Ruby Don´t Take Your Love to Town,-,18,1,,,,
19,down,Faith Hill,This Kiss,18,2,2,,,,
20,-,Yarn,Carolina Heart,-,20,1,,,,
21,-,Brad Paisley,Throttleneck,-,11,6,,,,
