Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie & Jill Johnson,Sail On,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,161,,,,
3,-,Lady Antebellum,Bartender,-,3,1,,,,
4,-,Brooks & Dunn,Neon Moon,-,4,2,,,,
5,down,Dan Tyminski,Hey Brother (Live),4,1,85,,,,
6,down,Shania Twain,That Don't Impress Me Much,3,1,141,,,,
7,-,Dolly Parton,I Will Always Love You,-,3,13,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,1,176,,,,
9,-,Hellsingland Underground,Hustlin' Around,-,9,1,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,171,,,,
11,-,Johnny Cash,Man In Black,-,3,1,,,,
12,down,Shania Twain,You're Still the One,6,1,131,,,,
13,-,Jack Broadbent,Ride,-,13,1,,,,
14,-,Jim Reeves,He'll Have to Go,-,4,2,,,,
15,down,Viktor Petrov,Midday Sun,10,2,29,,,,
16,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),7,2,73,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,164,7,2019-10-06,7,2019-10-06
18,-,Marc Cohn,Walking In Memphis,-,5,11,,,,
19,-,John R. Miller,Coming Down,-,19,1,,,,
20,-,General Millennial,Bailey's and Bad Coffee,-,20,1,,,,
21,-,Luke Combs,Fast Car,-,1,1,,,,
22,down,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,107,,,,
23,down,Jamie Saxe,Country Dreaming,8,3,30,,,,
24,-,"Raul Malo, Dave Pomeroy, Pat Flynn & Rob Ickes",Bright Side of the Road,-,2,15,,,,
