Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,166,,,,
2,-,Shania Twain,No One Needs to Know,-,2,2,,,,
3,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,3,1,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,176,,,,
5,up,Shania Twain,That Don't Impress Me Much,10,1,146,,,,
6,-,Dan Tyminski,Hey Brother,-,1,1,,,,
7,up,Viktor Petrov,Midday Sun,9,2,34,,,,
8,down,Dan Tyminski,Hey Brother (Live),5,1,90,,,,
9,-,Lady Antebellum,Need You Now,-,1,35,,,,
10,down,Shania Twain,You're Still the One,7,1,136,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,3,1,180,,,,
12,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),13,2,78,,,,
13,up,Jamie Saxe,Country Dreaming,14,3,34,,,,
14,-,Opez,Estelita,-,14,1,,,,
15,-,Johnny Cash,Personal Jesus,-,1,11,,,,
16,down,Morgan Wallen,One Thing At A Time,8,4,2,,,,
17,-,Faith Hill,This Kiss,-,2,74,,,,
18,-,Opez,Dead Dance,-,18,1,,,,
19,-,Steve Earle,Copperhead Road,-,19,1,,,,
20,-,Travis Tritt,Lord Have Mercy on the Working Man,-,20,1,,,,
21,-,Willie Nelson,Country Willie,-,21,1,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,168,7,2019-10-06,7,2019-10-06
