Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sugarland,It Happens,-,1,10,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,93,,,,
3,-,Cliona Hagan,Stuck Like Glue,-,3,2,,,,
4,-,Sugarland,Stuck Like Glue,-,1,4,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,91,7,2019-10-06,7,2019-10-06
6,down,Lady Antebellum,Need You Now,1,1,84,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,91,,,,
8,up,Terry Blackwell,In the Open Country,9,7,4,,,,
9,-,Solomon Burke,Cry to Me,-,1,6,,,,
10,-,Johnny Cash,Farmer's Almanac,-,5,2,,,,
11,down,Nik Freitas,Ride the River,6,1,3,,,,
12,-,The Stonemans,Under the Double Eagle,-,4,2,,,,
13,-,Freddy Fender,Before the Next Teardrop Falls,-,13,1,,,,
14,-,Johnny Cash,One,-,9,5,,,,
15,-,Joe Nichols,I Can't Take My Eyes Off You,-,4,12,,,,
16,-,Faith Hill,There You'll Be,-,1,3,,,,
17,-,Freddy Fender,Wasted Days and Wasted Nights,-,17,1,,,,
18,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,6,,,,
19,-,Steve Wariner & Garth Brooks,Katie Wants a Fast One,-,19,1,,,,
20,-,Quique González,El Pasajero,-,4,2,,,,
21,down,Johnny Cash,The Man Comes Around,12,1,5,,,,
22,down,Shania Twain,That Don't Impress Me Much,8,1,62,,,,
23,-,Josh Turner,"Forever and Ever, Amen (feat. Randy Travis)",-,23,1,,,,
24,-,Willie Nelson,I Didn't Come Here (And I Ain't Leavin'),-,24,1,,,,
25,-,Alison Krauss & John Waite,Missing You,-,2,20,,,,
26,-,Johnny Cash,Folsom Prison Blues,-,3,5,,,,
27,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),14,2,7,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,85,,,,
29,-,Morgan,Somebody To Love (Live At Circo Price),-,29,1,,,,
30,down,Dan Tyminski,Hey Brother (Live),11,1,29,,,,
31,-,Johnny Cash,Folsom Prison Blues (Mono),-,5,2,,,,
