Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Lady Antebellum,Need You Now,2,1,220,,,,
3,up,Luke Combs,Fast Car,3,1,46,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,14,1,232,,,,
5,-,Morgan Wallen,Last Night,-,1,5,,,,
6,-,Gabby Barrett,I Hope,-,6,3,99,2020-01-12,78,2020-03-22
7,up,Dan Tyminski,Hey Brother,17,1,51,,,,
8,up,Shania Twain,That Don't Impress Me Much,18,1,200,,,,
9,-,Sentimental Family Band,Talking to Strangers,-,9,1,,,,
10,up,Shania Twain,That Don't Impress Me Much (International Mix),21,2,21,,,,
11,-,Joe Goll,50/50,-,7,20,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,230,,,,
13,up,Jamie Saxe,Country Dreaming,29,3,87,,,,
14,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,14,1,,,,
15,up,Shania Twain,You're Still the One,23,1,184,,,,
16,-,Luke Combs,Ain't Far From It,-,16,1,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,205,7,2019-10-06,7,2019-10-06
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,5,21,,,,
19,-,Nashville West,"Green, Green Grass of Home",-,19,3,,,,
