Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,10,,,,
2,-,Bellamy Brothers,Let Your Love Flow,-,1,4,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,11,1,196,,,,
4,up,Shania Twain,That Don't Impress Me Much,5,1,164,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,194,,,,
6,up,Dolly Parton,Jolene,18,1,19,,,,
7,up,Dan Tyminski,Hey Brother,7,1,17,,,,
8,up,Oliver Anthony Music,Rich Men North of Richmond,35,4,3,,,,
9,-,Tommy Emmanuel,(Sittin' On) The Dock of the Bay [feat. Jd Simo],-,9,2,,,,
10,-,Steven Casper,By Your Side,-,10,2,,,,
11,up,Shania Twain,You're Still the One,20,1,153,,,,
12,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,12,1,,,,
13,up,Faith Hill,This Kiss,30,2,90,,,,
14,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),22,2,93,,,,
15,-,Patsy Cline,Crazy,-,4,5,,,,
16,up,Jamie Saxe,Country Dreaming,21,3,52,,,,
17,-,Will Harrison,Charlotte to Cheyenne,-,17,1,,,,
18,-,Willie Nelson,Let's Call the Whole Thing Off (feat. Cyndi Lauper),-,8,2,,,,
19,down,Lady Antebellum,Need You Now,2,1,184,,,,
20,-,Owen Temple,You Never Can Tell,-,15,2,,,,
21,-,Emmylou Harris,Wayfaring Stranger,-,9,7,,,,
22,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,5,5,,,,
23,-,Alison Krauss & John Waite,Missing You,-,2,35,,,,
24,down,Shania Twain,That Don't Impress Me Much (Dance Mix),19,1,116,,,,
25,-,John Denver,"Take Me Home, Country Roads",-,2,19,,,,
