Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,Jolene,-,1,12,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,70,,,,
3,-,Tammy Wynette & Sting,Every Breath You Take (Duet with Sting),-,1,1,,,,
4,-,Margie Hendrix,Don't Destroy Me (Live) [En Vivo],-,4,1,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,68,,,,
6,down,Willie Nelson,On the Road Again,5,1,31,,,,
7,-,Blackhorse,Al Fondo Hay Sitio,-,7,1,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,63,,,,
9,down,Lady Antebellum,Need You Now,3,1,63,,,,
10,up,Shania Twain,That Don't Impress Me Much,16,1,42,,,,
11,down,Shania Twain,I'm Gonna Getcha Good! (Red),7,1,61,,,,
12,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,7,4,,,,
13,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),10,3,49,,,,
14,-,Carrie Underwood,Renegade Runaway,-,14,1,,,,
15,-,Dolly Parton,Just Because I'm a Woman,-,15,1,,,,
16,-,Raffael Gruber & Alan Jay Reed,Pepper and Salt,-,6,33,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,68,7,2019-10-06,7,2019-10-06
18,-,Lady Antebellum,Need You Now,-,1,18,,,,
19,-,Joe Nichols,I Can't Take My Eyes Off You,-,4,6,,,,
20,down,Shania Twain,You're Still the One,4,1,51,,,,
21,-,Alison Krauss & John Waite,Missing You,-,2,11,,,,
22,-,Luke Combs,She Got the Best of Me,-,22,1,,,,
23,-,MORGAN,Home,-,4,5,,,,
