Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,234,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,237,,,,
3,up,Michal Tučný,Best Of,3,1,241,,,,
4,-,Tim Montana,Tim Montana and the Shrednecks,-,4,1,,,,
5,down,Johnny Cash,American IV: The Man Comes Around,4,1,240,,,,
6,down,Johnny Cash,The Legend,5,2,235,,,,
7,up,Dolly Parton,The Very Best of Dolly Parton,18,5,236,,,,
8,down,Greenhorns,Zlatá Éra 1967-1974,7,2,241,,,,
9,down,Pavel Bobek,The Best Of Pavel Bobek,8,3,232,,,,
10,up,Luke Combs,Fathers & Sons,48,10,2,,,,
11,up,Rangers,Rangers (Plavci) - Největší hity,12,4,239,,,,
12,up,Wyclef Jean,Wyclef Jean: Greatest Hits,15,4,106,,,,
13,up,Johnny Cash,At San Quentin (Legacy Edition) [Live],58,9,236,,,,
14,down,Rangers,To Nejlepší,6,4,238,,,,
15,up,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,17,1,239,,,,
16,-,Luke Combs,Gettin' Old,-,3,6,,,,
17,-,Luke Combs,What You See Is What You Get,-,14,11,10,2019-11-10,7,2019-11-17
18,-,Tim Montana,American Thread,-,18,7,,,,
19,up,Kris Kristofferson,The Essential Kris Kristofferson,20,6,238,,,,
20,-,Tim Montana,Tim Montana and His Shrednecks,-,20,1,,,,
21,up,Taylor Swift,Fearless (Taylor's Version),22,6,167,1,2021-04-11,1,2021-04-11
22,up,Johnny Cash,The Christmas Spirit,23,14,48,,,,
23,up,Robert Krestan & Druha Trava,Dylanovky,24,6,236,,,,
24,up,Pavel Zalman Lohonka,Pribehy,25,7,236,,,,
25,up,Taylor Swift,Speak Now (Taylor's Version),26,1,47,,,,
26,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,28,9,238,,,,
27,up,Poutníci,Poutníci,29,3,132,,,,
28,up,Carrie Underwood,Blown Away,30,12,238,,,,
29,up,Tim McGraw,Number One Hits,31,11,241,,,,
30,up,Faith Hill,The Hits,32,10,238,,,,
31,up,Robert Křesťan & Druhá tráva,Díl první,33,7,79,,,,
32,up,Alan Jackson,34 Number Ones,34,9,239,,,,
33,up,Johnny Cash,The Best of Johnny Cash,35,7,241,,,,
34,up,Greenhorns,Zlatá Éra 1975-1991,36,6,240,,,,
35,up,Hoboes,Hoboes,37,9,238,,,,
36,up,Ivan Mladek,"Ňu, Ňu, Ňu!",38,22,241,,,,
37,up,Various Artists,Hobousárny,39,8,226,,,,
38,up,Varios Artistas,Dark Country,40,10,232,,,,
39,up,Johnny Cash,At Folsom Prison (Live),41,12,240,,,,
40,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,42,5,124,,,,
41,down,Kalsey Kulyk,Outlaw Poetry,10,10,2,,,,
42,down,Kalsey Kulyk,Kalsey Kulyk,14,14,2,,,,
43,up,Michal Tučný,"Best of, Vol. 2",43,11,129,,,,
44,down,Toby Keith,Greatest Hits 2,16,16,2,,,,
45,down,Věra Martinová,Dál Jen Vejdi,44,7,240,,,,
46,down,The Dead South,Illusion & Doubt,45,8,235,,,,
47,down,Lady Antebellum,Need You Now,46,12,241,,,,
48,down,Willie Nelson,To All the Girls...,47,8,241,,,,
49,up,Carrie Underwood,Storyteller,49,20,239,,,,
50,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,50,1,,,,
51,down,Robert Křesťan & Druhá tráva,Díl druhý,50,2,57,,,,
52,down,Michal Tučný & Greenhorns,Odjíždím v dál (Písně Z Let 1969-1974),51,11,224,,,,
53,down,Fešáci,Od Ostrova K Poště,52,10,225,,,,
54,down,Heidi Hauge,Country Blue,9,9,2,,,,
55,down,Drake Milligan,Dallas/Fort Worth,13,13,5,,,,
56,down,Jiří Wabi Ryvola,Letokruhy,53,13,239,,,,
57,down,Sheryl Crow,Feels Like Home (Deluxe Version),54,37,241,,,,
58,down,Mirko Miki Ryvola & Nezmaři,Bedna Vod Whisky,11,11,10,,,,
59,down,Kapitán Kid,Songy,55,20,222,,,,
60,down,Jan Vyčítal & Staří zavináči Mourka Hafana,Vzpomínky pošmistrovic kluka - nejhezčí písničky Honzy Vyčítala,57,17,237,,,,
61,down,Echt!,Smutny věci,59,20,67,,,,
62,down,Bailey Zimmerman,Religiously. The Album.,21,11,6,,,,
