Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,238,,,,
2,down,Johnny Cash,The Essential Johnny Cash,1,1,235,,,,
3,up,Michal Tučný,Best Of,3,1,242,,,,
4,-,Monogram,Hit the Road,-,4,1,,,,
5,up,Johnny Cash,The Legend,6,2,236,,,,
6,down,Johnny Cash,American IV: The Man Comes Around,5,1,241,,,,
7,up,Dolly Parton,The Very Best of Dolly Parton,7,5,237,,,,
8,up,Greenhorns,Zlatá Éra 1967-1974,8,2,242,,,,
9,up,Pavel Bobek,The Best Of Pavel Bobek,9,3,233,,,,
10,up,Rangers,Rangers (Plavci) - Největší hity,11,4,240,,,,
11,up,Wyclef Jean,Wyclef Jean: Greatest Hits,12,4,107,,,,
12,up,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,15,1,240,,,,
13,up,Rangers,To Nejlepší,14,4,239,,,,
14,-,John Denver,The Essential John Denver,-,14,152,,,,
15,up,Kris Kristofferson,The Essential Kris Kristofferson,19,6,239,,,,
16,-,Monogram,Take It Easy,-,16,1,,,,
17,-,Shaboozey,Where I've Been isn't Where I'm Going,-,17,1,,,,
18,up,Taylor Swift,Fearless (Taylor's Version),21,6,168,1,2021-04-11,1,2021-04-11
19,up,Johnny Cash,The Christmas Spirit,22,14,49,,,,
20,up,Robert Krestan & Druha Trava,Dylanovky,23,6,237,,,,
21,up,Pavel Zalman Lohonka,Pribehy,24,7,237,,,,
22,down,Johnny Cash,At San Quentin (Legacy Edition) [Live],13,9,237,,,,
23,up,Taylor Swift,Speak Now (Taylor's Version),25,1,48,,,,
24,-,The Dead South,Chains & Stakes,-,24,1,,,,
25,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,26,9,239,,,,
26,up,Poutníci,Poutníci,27,3,133,,,,
27,up,Carrie Underwood,Blown Away,28,12,239,,,,
28,-,Chris Stapleton,Traveller,-,9,241,100,2019-10-13,77,2020-02-23
29,up,Tim McGraw,Number One Hits,29,11,242,,,,
30,up,Faith Hill,The Hits,30,10,239,,,,
31,up,Robert Křesťan & Druhá tráva,Díl první,31,7,80,,,,
32,up,Alan Jackson,34 Number Ones,32,9,240,,,,
33,up,Johnny Cash,The Best of Johnny Cash,33,7,242,,,,
34,up,Greenhorns,Zlatá Éra 1975-1991,34,6,241,,,,
35,up,Hoboes,Hoboes,35,9,239,,,,
36,up,Ivan Mladek,"Ňu, Ňu, Ňu!",36,22,242,,,,
37,up,Various Artists,Hobousárny,37,8,227,,,,
38,up,Varios Artistas,Dark Country,38,10,233,,,,
39,up,Johnny Cash,At Folsom Prison (Live),39,12,241,,,,
40,down,Tim Montana,Tim Montana and the Shrednecks,4,4,2,,,,
41,-,Rangers,Live 1970/71,-,19,60,,,,
42,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,40,5,125,,,,
43,up,Michal Tučný,"Best of, Vol. 2",43,11,130,,,,
44,up,Věra Martinová,Dál Jen Vejdi,45,7,241,,,,
45,up,The Dead South,Illusion & Doubt,46,8,236,,,,
46,up,Lady Antebellum,Need You Now,47,12,242,,,,
47,up,Willie Nelson,To All the Girls...,48,8,242,,,,
48,up,Carrie Underwood,Storyteller,49,20,240,,,,
49,-,Kacey Musgraves,Deeper Well,-,49,1,,,,
50,-,Greenhorns,To Tenkrát V Čtyřicátom Pátom,-,30,8,,,,
51,up,Robert Křesťan & Druhá tráva,Díl druhý,51,2,58,,,,
52,up,Michal Tučný & Greenhorns,Odjíždím v dál (Písně Z Let 1969-1974),52,11,225,,,,
53,up,Fešáci,Od Ostrova K Poště,53,10,226,,,,
54,-,Johnny Cash,Songwriter,-,54,1,,,,
55,down,Lainey Wilson,Sayin’ What I’m Thinkin’,50,50,2,,,,
56,-,Blackberry Smoke,Be Right Here,-,12,4,,,,
57,down,Jiří Wabi Ryvola,Letokruhy,56,13,240,,,,
58,down,Tim Montana,American Thread,18,18,8,,,,
59,down,Sheryl Crow,Feels Like Home (Deluxe Version),57,37,242,,,,
60,down,Luke Combs,Gettin' Old,16,3,7,,,,
61,down,Kapitán Kid,Songy,59,20,223,,,,
62,down,Luke Combs,Fathers & Sons,10,10,3,,,,
63,down,Tim Montana,Tim Montana and His Shrednecks,20,20,2,,,,
64,down,Luke Combs,What You See Is What You Get,17,14,12,10,2019-11-10,7,2019-11-17
65,-,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),-,2,237,,,,
