Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Giriraj Arora,The Echoes of Life,1,1,8,,,,
2,up,Fred again..,USB,2,1,63,,,,
3,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),3,1,86,,,,
4,up,Radiohead,Kid A,12,4,92,,,,
5,up,Fred again..,Actual Life (April 14 - December 17 2020),5,2,155,,,,
6,up,Lifafa,Jaago,7,1,238,,,,
7,down,Charli XCX,BRAT,4,4,8,,,,
8,down,Eternxlkz,SLAY! - EP,6,4,11,,,,
9,up,Skrillex,Quest For Fire,10,1,67,,,,
10,down,VOJ & Narvent,Memory Reboot,9,2,39,,,,
11,up,M83,"Hurry up, We're Dreaming",11,5,65,,,,
12,up,Various Artists,Workout songs,18,12,31,,,,
13,up,Boris Brejcha,Level One,13,3,6,,,,
14,up,Enigma,MCMXC a.D.,14,13,96,,,,
15,down,Justice,Hyperdrama,8,2,12,,,,
16,up,Anime Lifestyle,Anime Gym,28,11,36,,,,
17,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),15,1,113,,,,
18,up,Portishead,Dummy,34,18,104,,,,
19,down,Various Artists,Gym Workout,17,17,12,,,,
20,up,The Blaze,Territory - EP,31,5,201,,,,
21,up,Massive Attack,Blue Lines (2012 Mix / Master),24,21,11,,,,
22,down,C418,Minecraft - Volume Alpha,19,6,196,,,,
23,up,ODESZA,Spinback Remixes,51,23,2,,,,
24,down,Burial,Untrue,23,23,22,,,,
25,up,Massive Attack,Mezzanine (Deluxe),39,12,106,,,,
26,down,Eternxlkz,JUJALARIM FUNK - EP,16,10,18,,,,
27,up,Eternxlkz,FORCE! - EP,43,27,2,,,,
28,up,Sampha,Lahai,59,1,32,,,,
29,up,Bass Boosted HD,Extreme Bass Boost,30,5,129,,,,
30,down,Major Lazer,Peace Is The Mission (Extended),25,5,156,,,,
31,up,Parra for Cuva,Mimose (Deluxe),50,31,2,,,,
32,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,32,5,13,,,,
33,down,InVansh,Envision,26,19,11,,,,
34,up,RÜFÜS DU SOL,SOLACE,36,17,112,,,,
35,down,MIKE DEAN,424,20,7,5,,,,
36,-,Major Lazer,Know No Better - EP,-,2,176,,,,
37,down,Monolink,Amniotic (Deluxe Version),21,2,198,,,,
38,down,Skrillex,Don’t Get Too Close,22,2,66,,,,
39,up,The Blaze,Dancehall,75,12,163,,,,
