Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
2,up,SZA,Kill Bill,2,1,14,,,,
3,up,The Weeknd,Blinding Lights,3,1,172,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Die For You,5,3,102,,,,
5,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,6,4,5,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,175,,,,
7,up,Chris Brown,Under the Influence,7,1,38,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,99,76,2021-04-25,2,2021-05-02
9,up,Miguel,Sure Thing,9,3,24,,,,
10,up,Kali Uchis,I Wish you Roses,23,10,5,,,,
11,up,Hitmaker & Ana Castela,Reverse,15,7,23,,,,
12,up,Kali Uchis,Moonlight,18,12,3,,,,
13,down,SZA,Nobody Gets Me,10,2,14,,,,
14,up,SZA,Snooze,14,3,14,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,175,,,,
16,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",16,10,22,,,,
17,up,Kali Uchis,Worth the Wait (feat. Omar Apollo),59,17,2,,,,
18,down,The Weeknd,Save Your Tears,13,2,156,80,2020-03-22,1,2021-03-21
19,down,SZA,Shirt,11,2,20,,,,
20,down,The Weeknd,Can't Feel My Face,17,4,175,,,,
21,up,Kali Uchis,Fantasy (feat. Don Toliver),65,21,2,,,,
22,up,Kali Uchis,Endlessly,71,22,2,,,,
23,up,Kali Uchis,Love Between...,61,23,2,,,,
24,up,Kali Uchis,All Mine,64,24,2,,,,
25,down,John Legend,All of Me,19,2,175,,,,
26,up,Kali Uchis,Hasta Cuando,69,26,2,,,,
27,up,Kali Uchis & Summer Walker,Deserve Me,75,27,2,,,,
28,down,Rihanna,Don't Stop the Music,21,7,175,,,,
29,up,The Weeknd,Party Monster,35,17,23,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,2,106,6,2021-03-14,2,2021-05-09
31,up,Kali Uchis,Moral Conscience,74,31,2,,,,
32,down,The Weeknd,The Hills,22,4,175,,,,
33,down,SZA,Low,20,4,14,,,,
34,down,Steve Lacy,Bad Habit,24,4,35,,,,
35,up,Kali Uchis,Como Te Quiero Yo,72,35,2,,,,
36,up,Kali Uchis,Blue,76,36,2,,,,
37,down,The Weeknd,Heartless,28,3,135,22,2019-12-01,5,2019-12-08
38,up,Kali Uchis,in My Garden...,66,38,2,,,,
39,down,SZA,Good Days,27,2,115,39,2021-01-03,8,2021-01-10
40,down,The Weeknd,Call Out My Name,31,8,175,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,9,175,,,,
42,down,Daniel Caesar,Best Part (feat. H.E.R.),33,5,175,,,,
43,up,Kali Uchis,Not Too Late (interlude),77,43,2,,,,
44,down,Alicia Keys,If I Ain't Got You,34,11,175,,,,
45,down,XG,SHOOTING STAR,29,21,7,,,,
46,down,The Weeknd,After Hours,36,2,156,37,2020-02-23,22,2020-03-01
47,down,SZA,Blind,26,3,14,,,,
48,up,Kali Uchis,Happy Now,81,48,2,,,,
49,down,SZA,Seek & Destroy,32,6,14,,,,
50,down,Chris Brown,No Guidance (feat. Drake),37,3,175,34,2019-10-06,34,2019-10-06
51,down,Amy Winehouse,Back to Black,38,9,175,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,4,175,,,,
53,down,Rihanna,Disturbia,41,14,128,,,,
54,down,Destiny's Child,Say My Name,43,13,37,,,,
55,down,Booker T. & The M.G.'s,The Beat Goes On,44,35,9,,,,
56,down,SZA,Love Language,40,8,14,,,,
57,down,Khalid,Talk,47,5,175,86,2019-10-06,86,2019-10-06
58,down,The Weeknd,Sacrifice,42,1,62,,,,
59,down,SZA,I Hate U,45,3,40,,,,
60,down,The Weeknd,In Your Eyes,50,2,156,41,2020-03-22,12,2020-03-29
61,down,Alicia Keys,No One,55,24,175,,,,
62,down,The Weeknd & Gesaffelstein,I Was Never There,51,9,44,,,,
63,up,JoJo,Too Little Too Late (2018),95,39,36,,,,
64,down,Doja Cat,Streets,53,2,125,27,2021-01-24,7,2021-03-07
65,up,The Weeknd,Reminder,79,7,4,,,,
66,down,Doja Cat,Say So,52,2,169,100,2020-02-02,6,2020-05-03
67,down,Amy Winehouse,Rehab,54,14,175,,,,
68,up,Summer Walker,Karma,99,68,16,,,,
69,down,The Weeknd,Is There Someone Else?,56,9,58,,,,
70,down,Kali Uchis,telepatía,49,2,114,27,2021-02-28,6,2021-03-28
71,up,"Earth, Wind & Fire",September,78,21,175,,,,
72,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],63,51,8,,,,
73,down,Khalid,Location,60,18,167,,,,
74,down,SZA,Used (feat. Don Toliver),48,10,14,,,,
75,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),57,13,14,,,,
76,up,Corinne Bailey Rae,Put Your Records On,86,8,174,,,,
77,up,Doja Cat,Freak,82,22,51,,,,
78,up,The Weeknd,Six Feet Under,89,71,21,,,,
79,down,The Weeknd,Take My Breath,46,2,29,,,,
80,down,Marshmello & Khalid,Numb,62,7,40,,,,
81,down,XG,LEFT RIGHT,67,60,6,,,,
82,up,The Weeknd,In the Night,90,18,21,,,,
83,up,Chris Brown,With You,83,54,21,,,,
84,down,Miguel,Sure Thing (Sped Up),68,61,4,,,,
85,up,Khalid,Young Dumb & Broke,91,21,147,,,,
86,-,Daniel Caesar,Get You (feat. Kali Uchis),-,43,160,,,,
87,-,Whitney Houston,I Look to You,-,45,1,,,,
88,-,Khalid,Better,-,15,174,,,,
89,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),80,58,4,,,,
90,up,Ben E. King,Stand By Me,96,32,175,,,,
91,-,The Weeknd,Wicked Games,-,32,12,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,37,161,,,,
93,-,The Weeknd,Alone Again (Live),-,93,1,,,,
94,-,Childish Gambino,Redbone,-,46,166,,,,
95,down,The Weeknd,Try Me,73,33,43,,,,
96,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,62,,,,
97,down,The Weeknd,Often,58,23,126,,,,
98,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),85,33,40,,,,
99,-,Seal,Kiss from a Rose,-,52,16,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,22,90,,,,
