Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,123,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,50,76,2021-04-25,2,2021-05-02
3,up,Lucky Daye,Over,25,3,3,,,,
4,down,The Weeknd,Save Your Tears,3,2,107,80,2020-03-22,1,2021-03-21
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,57,6,2021-03-14,2,2021-05-09
6,up,John Legend,All of Me,7,2,126,,,,
7,down,Doja Cat,Say So,5,2,120,100,2020-02-02,6,2020-05-03
8,down,Doja Cat,Streets,6,2,76,27,2021-01-24,7,2021-03-07
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,126,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,126,,,,
11,up,The Weeknd,Take My Breath,17,1,25,,,,
12,down,The Weeknd,Sacrifice,11,1,13,,,,
13,up,Doja Cat,Rules,15,12,124,,,,
14,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,12,7,22,,,,
15,down,The Weeknd,The Hills,13,4,126,,,,
16,up,Doja Cat,Tia Tamera (feat. Rico Nasty),36,16,10,,,,
17,down,Muni Long,Hrs and Hrs,10,8,13,,,,
18,down,Kaio Viana & MC CJ,Formosa,14,3,17,,,,
19,up,Alicia Keys,If I Ain't Got You,19,11,126,,,,
20,down,Chlöe,Have Mercy,16,1,30,,,,
21,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),61,21,2,,,,
22,down,Amy Winehouse,Back to Black,21,9,126,,,,
23,down,Kali Uchis,telepatía,20,2,65,27,2021-02-28,6,2021-03-28
24,down,The Weeknd,Can't Feel My Face,18,3,126,,,,
25,up,Jão,Me Beija Com Raiva,43,23,68,,,,
26,down,The Weeknd,Die For You,23,3,53,,,,
27,up,"DJ Swat, Mc Dudu Sk & Mc Gabzin",Dj Swat Que Comanda 1 (feat. Mc T4),56,27,9,,,,
28,up,The Weeknd,Call Out My Name,28,8,126,,,,
29,up,Black Pumas,Colors,67,29,58,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,4,22,,,,
31,down,Doja Cat,Like That (feat. Gucci Mane),30,7,111,99,2020-04-12,91,2020-04-19
32,up,Daniel Caesar,Best Part (feat. H.E.R.),33,5,126,,,,
33,down,The Weeknd,Gasoline,24,3,13,,,,
34,down,The Weeknd,In Your Eyes,22,2,107,41,2020-03-22,12,2020-03-29
35,down,Rihanna,Don't Stop the Music,29,7,126,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,126,,,,
37,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,35,18,11,,,,
38,-,Kehlani,up at night (feat. Justin Bieber),-,24,1,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,40,2,59,37,2021-02-21,8,2021-03-21
40,down,SZA,I Hate U,34,3,18,,,,
41,down,Ben E. King,Stand By Me,39,32,126,,,,
42,up,The Weeknd,Out of Time,47,7,13,,,,
43,down,Andra Day,Rise Up,32,15,126,63,2020-04-05,63,2020-04-05
44,up,Jão,Vou Morrer Sozinho,74,17,84,,,,
45,down,Doja Cat & Tyga,Juicy,41,41,45,,,,
46,down,Cynthia Erivo,Stand Up (from Harriet),31,20,50,,,,
47,down,Doja Cat,Candy,45,8,121,,,,
48,up,Chris Brown,No Guidance (feat. Drake),49,3,126,34,2019-10-06,34,2019-10-06
49,down,The Weeknd,How Do I Make You Love Me?,42,5,13,,,,
50,up,Isaac Hayes,Run Fay Run,60,45,5,,,,
51,down,The Meters,Go for Yourself,50,28,11,,,,
52,down,The Weeknd,Is There Someone Else?,46,9,13,,,,
53,down,Steve Lacy,Dark Red,52,9,35,,,,
54,down,Summer Walker,No Love,37,3,22,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,9,126,,,,
56,-,MC Marley & Mc Gabzin,Joga na Minha Cara,-,45,1,,,,
57,up,Khalid,Better,65,15,126,,,,
58,up,"Earth, Wind & Fire",September,64,21,126,,,,
59,up,Amy Winehouse,Rehab,62,14,126,,,,
60,down,Mary J. Blige,Family Affair,48,29,9,,,,
61,down,Alicia Keys,No One,38,24,126,,,,
62,up,blackbear,Idfc,76,25,74,,,,
63,up,Doja Cat,So High,63,26,33,,,,
64,down,SZA,Good Days,59,2,67,39,2021-01-03,8,2021-01-10
65,down,The Weeknd,Less Than Zero,54,13,13,,,,
66,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),53,20,18,,,,
67,up,Doja Cat,Bottom Bitch,78,67,5,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,22,41,,,,
69,up,Rihanna,Disturbia,80,14,81,,,,
70,down,Khalid,Talk,66,5,126,86,2019-10-06,86,2019-10-06
71,down,Seal,Stand By Me,57,31,111,,,,
72,up,Ali Gatie,It's You,84,2,126,41,2019-10-06,35,2019-10-27
73,-,Khalid,Location,-,18,122,,,,
74,up,Doja Cat,Freak,87,22,15,,,,
75,down,Destiny's Child,Say My Name (Edit),68,56,42,,,,
76,up,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,77,20,33,,,,
77,down,Khalid,Last Call,72,13,5,,,,
78,up,The Weeknd,Best Friends,85,10,13,,,,
79,up,Usher & Alicia Keys,My Boo,86,16,112,,,,
80,down,The Weeknd,Often,79,23,78,,,,
81,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",95,7,51,,,,
82,-,Chris Brown,WE (Warm Embrace),-,75,1,,,,
83,down,Corinne Bailey Rae,Put Your Records On,71,8,126,,,,
84,up,Doja Cat,Cyber Sex,94,16,62,,,,
85,up,Childish Gambino,Redbone,96,46,121,,,,
86,-,Chris Brown & Young Thug,Go Crazy,-,7,98,98,2020-05-31,13,2020-08-16
87,down,The Weeknd,Earned It (Fifty Shades of Grey),73,35,26,,,,
88,-,Tina Turner,The Best (Edit),-,17,125,,,,
89,down,Doja Cat,Addiction,75,75,3,,,,
90,down,blackbear,Idfc,58,43,21,,,,
91,down,Omah Lay & Justin Bieber,Attention,51,18,5,,,,
92,up,Daniel Caesar,Get You (feat. Kali Uchis),99,43,120,,,,
93,-,Destiny's Child,Say My Name,-,13,12,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,37,115,,,,
95,-,Ne-Yo,So Sick,-,31,66,,,,
96,-,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,-,16,1,,,,
97,down,"Earth, Wind & Fire",Let's Groove,81,28,44,,,,
98,-,Bill Withers,Ain't No Sunshine,-,30,121,76,2020-04-05,76,2020-04-05
99,-,SZA,Hit Different (feat. Ty Dolla $ign),-,7,45,48,2020-09-13,48,2020-09-13
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,110,,,,
