Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,3,2,25,,,,
4,up,MC Du Black & Delacruz,Tudo Aconteceu,9,3,8,,,,
5,up,Vitão & Anitta,Complicado,6,1,25,,,,
6,down,Khalid & Disclosure,Know Your Worth,5,3,12,66,2020-02-09,39,2020-02-16
7,up,Doja Cat,Like That (feat. Gucci Mane),7,7,10,99,2020-04-12,91,2020-04-19
8,down,The Weeknd,In Your Eyes,4,2,6,41,2020-03-22,12,2020-03-29
9,down,Ali Gatie,It's You,8,2,25,41,2019-10-06,35,2019-10-27
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,5,25,,,,
11,up,Tory Lanez,The Take (feat. Chris Brown),13,11,10,65,2019-11-24,65,2019-11-24
12,up,The Weeknd,Starboy (feat. Daft Punk),14,2,25,,,,
13,down,Vitão,Um Pouco de Você,10,1,15,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,25,,,,
15,up,The Weeknd,The Hills,16,4,25,,,,
16,up,Andra Day,Rise Up,25,15,25,63,2020-04-05,63,2020-04-05
17,down,PARTYNEXTDOOR,BELIEVE IT,12,4,5,100,2020-03-29,55,2020-04-05
18,down,Doja Cat,Candy,17,8,25,,,,
19,down,Chris Brown,No Guidance (feat. Drake),18,3,25,34,2019-10-06,34,2019-10-06
20,up,Alicia Keys,If I Ain't Got You,22,11,25,,,,
21,up,Khalid,Talk,24,5,25,86,2019-10-06,86,2019-10-06
22,up,The Weeknd,Can't Feel My Face,23,4,25,,,,
23,down,The Weeknd,Heartless,21,3,22,22,2019-12-01,5,2019-12-08
24,down,Doja Cat,Cyber Sex,20,16,19,,,,
25,up,Amy Winehouse,Back to Black,26,9,25,,,,
26,up,Amy Winehouse,Rehab,27,14,25,,,,
27,up,The Weeknd,Call Out My Name,29,8,25,,,,
28,down,The Weeknd,After Hours,19,2,10,37,2020-02-23,22,2020-03-01
29,up,Rihanna,Don't Stop the Music,31,7,25,,,,
30,down,The Weeknd,Save Your Tears,28,2,6,80,2020-03-22,1,2021-03-21
31,up,Khalid,Location,33,18,25,,,,
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,9,25,,,,
33,up,Alicia Keys,No One,37,24,25,,,,
34,up,Khalid,Better,35,15,25,,,,
35,down,The Weeknd,Hardest To Love,32,7,6,96,2020-03-22,29,2020-03-29
36,up,Corinne Bailey Rae,Put Your Records On,46,8,25,,,,
37,down,The Weeknd,Alone Again,34,4,6,62,2020-03-22,21,2020-03-29
38,down,The Weeknd,Too Late,36,5,6,86,2020-03-22,31,2020-03-29
39,down,The Weeknd,Faith,38,14,6,45,2020-03-29,45,2020-03-29
40,up,Summer Walker & Drake,Girls Need Love (Remix),41,39,3,,,,
41,down,The Weeknd,Escape From LA,39,15,6,41,2020-03-29,41,2020-03-29
42,down,Bill Withers,Ain't No Sunshine,30,30,22,76,2020-04-05,76,2020-04-05
43,up,Clau,Primeira Vez,83,43,2,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,4,25,,,,
45,up,Khalid,Young Dumb & Broke,56,21,25,,,,
46,up,Joji,SLOW DANCING IN THE DARK,47,37,25,,,,
47,down,The Weeknd,Scared To Live,43,12,6,96,2020-03-22,37,2020-03-29
48,down,The Weeknd,Snowchild,45,16,6,33,2020-03-29,33,2020-03-29
49,down,Vitão,Romeu e Julieta,42,7,15,,,,
50,up,TLC,No Scrubs,68,40,25,,,,
51,up,Ben E. King,Stand By Me,55,32,25,,,,
52,up,Vitão & MC Davi,Edredom,70,7,25,,,,
53,up,Tina Turner,The Best (Edit),60,17,25,,,,
54,up,Seal,Stand By Me,77,31,24,,,,
55,down,Gloria Groove,Bumbum de Ouro,49,16,25,,,,
56,down,J Balvin & Willy William,Mi Gente,52,33,25,,,,
57,down,The Weeknd,Repeat After Me (Interlude),53,22,6,62,2020-03-29,62,2020-03-29
58,down,Aretha Franklin,I Say a Little Prayer,57,34,25,,,,
59,up,Mc Zaac,After,66,14,11,,,,
60,up,Khalid,Eleven,62,5,16,,,,
61,-,Kali Uchis,i want war (BUT I NEED PEACE),-,43,1,,,,
62,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",72,37,25,,,,
63,up,Kehlani,Everybody Business,79,45,2,,,,
64,down,Doja Cat,Rules,50,12,23,,,,
65,-,Kali Uchis,angel,-,61,1,,,,
66,-,Andra Day,Rise Up (One World: Together At Home),-,66,1,,,,
67,-,Kali Uchis,honey baby (SPOILED!),-,67,1,,,,
68,up,Khalid,Saturday Nights,73,38,25,,,,
69,up,Khalid & Normani,Love Lies,78,27,25,,,,
70,down,Estelle,American Boy (feat. Kanye West),51,25,25,,,,
71,up,Kelly Rowland,Coffee,85,71,2,,,,
72,down,The Weeknd,Until I Bleed Out,54,24,6,89,2020-03-29,89,2020-03-29
73,down,"Earth, Wind & Fire",September,48,21,25,,,,
74,-,Kali Uchis,TO FEEL ALIVE,-,74,1,,,,
75,down,Childish Gambino,Redbone,65,46,25,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,27,25,,,,
77,down,Lauryn Hill,Doo Wop (That Thing),75,37,16,,,,
78,down,Alicia Keys,"Empire State of Mind, Pt. 2",67,44,25,,,,
79,-,Lizzo,A Change Is Gonna Come (One World: Together At Home),-,79,1,,,,
80,down,Jão,Vou Morrer Sozinho,59,17,25,,,,
81,down,Kiaz & L7nnon,Pode Ficar,71,44,25,,,,
82,-,John Legend,Bigger Love,-,52,1,,,,
83,down,Doja Cat,Juicy,58,38,25,,,,
84,down,Daniel Caesar,Get You (feat. Kali Uchis),63,43,25,,,,
85,down,"Vitão, GAAB & Luccas Carlos",Alô,81,11,15,,,,
86,up,Jhené Aiko,B.S. (feat. H.E.R.),88,24,8,79,2020-03-08,73,2020-03-15
87,-,SZA,Love Galore (feat. Travis Scott),-,59,4,,,,
88,down,Doja Cat & Tyga,Juicy,61,41,21,,,,
89,down,blackbear,Idfc,76,25,24,,,,
90,down,Amy Winehouse,Tears Dry On Their Own,84,34,25,,,,
91,down,Stwo,Neither Do I (feat. Jeremih),69,69,9,,,,
92,up,Childish Gambino,Feels Like Summer,99,92,2,,,,
93,-,Victoria Monét,Dive,-,85,1,,,,
94,down,Al Green,Let's Stay Together,91,48,6,,,,
95,up,Vitão & Hodari,Tratamento Perfeito,96,8,15,,,,
96,-,Marvin Gaye,Sexual Healing,-,60,8,,,,
97,up,Jão,Me Beija Com Raiva,97,23,22,,,,
98,up,John Legend,Conversations in the Dark,98,26,14,31,2020-01-19,31,2020-01-19
99,-,Aya Nakamura,Djadja,-,39,5,85,2020-06-28,70,2020-07-19
100,-,Akon,Don't Matter,-,40,14,,,,
