Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,VEDO,You Got It,3,2,9,71,2020-09-27,67,2020-10-04
3,up,Gloria Groove,Vício,26,3,2,,,,
4,down,Gloria Groove,A Tua Voz,2,2,3,,,,
5,down,Doja Cat,Say So,4,2,47,100,2020-02-02,6,2020-05-03
6,down,John Legend,All of Me,5,2,53,,,,
7,up,Vitão & Anitta,Complicado,7,1,53,,,,
8,down,"Calvin Harris, The Weeknd",Over Now,6,2,11,39,2020-09-06,39,2020-09-06
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,53,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,53,,,,
11,down,MC Du Black & Delacruz,Tudo Aconteceu,10,3,36,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,5,53,,,,
13,down,Chris Brown & Young Thug,Go Crazy,8,7,27,98,2020-05-31,13,2020-08-16
14,down,The Weeknd,The Hills,13,4,53,,,,
15,down,Corinne Bailey Rae,Put Your Records On,14,8,53,,,,
16,down,The Weeknd,In Your Eyes,15,2,34,41,2020-03-22,12,2020-03-29
17,up,The Weeknd,Can't Feel My Face,22,4,53,,,,
18,up,Ali Gatie,It's You,21,2,53,41,2019-10-06,35,2019-10-27
19,down,Amy Winehouse,Back to Black,18,9,53,,,,
20,down,Khalid & Disclosure,Know Your Worth,16,3,40,66,2020-02-09,39,2020-02-16
21,down,Chris Brown,No Guidance (feat. Drake),20,3,53,34,2019-10-06,34,2019-10-06
22,up,Amy Winehouse,Rehab,23,14,53,,,,
23,down,Alicia Keys,If I Ain't Got You,19,11,53,,,,
24,up,Andra Day,Rise Up,25,15,53,63,2020-04-05,63,2020-04-05
25,down,Doja Cat,Like That (feat. Gucci Mane),24,7,38,99,2020-04-12,91,2020-04-19
26,up,The Weeknd,Call Out My Name,28,8,53,,,,
27,up,Alicia Keys,No One,29,24,53,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,53,,,,
29,up,Rihanna,Don't Stop the Music,30,7,53,,,,
30,up,Fousheé,Deep End,32,13,3,,,,
31,down,Chloe x Halle,Do It,27,4,26,,,,
32,up,Doja Cat,Rules,34,12,51,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,53,,,,
34,up,Khalid,Talk,35,5,53,86,2019-10-06,86,2019-10-06
35,up,"Earth, Wind & Fire",September,38,21,53,,,,
36,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",33,27,17,,,,
37,up,Khalid,Better,37,15,53,,,,
38,up,Ben E. King,Stand By Me,48,32,53,,,,
39,up,Ne-Yo,So Sick,69,31,31,,,,
40,up,Kaash Paige,Love Songs,44,36,36,,,,
41,up,Ne-Yo,Miss Independent,43,28,42,,,,
42,up,Usher & Alicia Keys,My Boo,55,16,50,,,,
43,down,The Weeknd,Heartless,41,3,50,22,2019-12-01,5,2019-12-08
44,down,The Weeknd,Too Late,40,5,25,86,2020-03-22,31,2020-03-29
45,up,Lauryn Hill,Doo Wop (That Thing),50,37,43,,,,
46,down,SZA,Hit Different (feat. Ty Dolla $ign),39,7,10,48,2020-09-13,48,2020-09-13
47,up,Gloria Groove,Bumbum de Ouro,51,16,53,,,,
48,up,The Weeknd,Save Your Tears,53,2,34,80,2020-03-22,1,2021-03-21
49,up,Bill Withers,Ain't No Sunshine,49,30,50,76,2020-04-05,76,2020-04-05
50,down,Estelle,American Boy (feat. Kanye West),45,25,53,,,,
51,up,Aretha Franklin,I Say a Little Prayer,58,34,53,,,,
52,down,Doja Cat,Candy,46,8,53,,,,
53,down,Tina Turner,The Best (Edit),47,17,53,,,,
54,down,Rihanna,Disturbia,17,14,10,,,,
55,down,Khalid,Location,52,18,53,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,27,53,,,,
57,up,The Weeknd,After Hours,60,2,38,37,2020-02-23,22,2020-03-01
58,down,Rick James,Super Freak,57,40,11,,,,
59,down,Khalid,Young Dumb & Broke,56,21,53,,,,
60,up,Seal,Stand By Me,63,31,52,,,,
61,up,PARTYNEXTDOOR,BELIEVE IT,62,4,33,100,2020-03-29,55,2020-04-05
62,up,Stevie Wonder,I Just Called To Say I Love You,83,62,16,,,,
63,down,Chloe x Halle,Ungodly Hour,59,12,21,,,,
64,up,Alicia Keys,Fallin',81,34,23,,,,
65,down,Bryson Tiller,Outta Time (feat. Drake),64,14,6,64,2020-10-11,64,2020-10-11
66,up,J Balvin & Willy William,Mi Gente,68,33,53,,,,
67,up,Childish Gambino,Redbone,80,46,51,,,,
68,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",61,37,53,,,,
69,up,TLC,No Scrubs,87,45,11,,,,
70,up,Al Green,Let's Stay Together,71,48,33,,,,
71,up,Ne-Yo,Because of You,96,40,11,,,,
72,up,Joji,SLOW DANCING IN THE DARK,76,37,52,,,,
73,-,Rotimi,In My Bed (feat. Wale),-,45,1,,,,
74,down,Chloe x Halle,Forgive Me,73,6,22,,,,
75,down,TLC,No Scrubs,70,40,53,,,,
76,down,Alicia Keys,"Empire State of Mind, Pt. 2",65,44,53,,,,
77,up,Kali Uchis & Jhay Cortez,La Luz,82,59,4,,,,
78,up,Marvin Gaye,Sexual Healing,84,60,29,,,,
79,up,Jão,Vou Morrer Sozinho,88,17,51,,,,
80,down,Alicia Keys,Girl On Fire,67,64,26,,,,
81,up,Jopin & Alceu Valença,Anunciação (Jopin Remix),93,37,42,,,,
82,up,Aretha Franklin,Respect,90,71,12,,,,
83,-,Marvin Gaye,Let's Get It On,-,68,38,,,,
84,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),86,25,17,,,,
85,up,Kiaz & L7nnon,Pode Ficar,85,44,47,,,,
86,down,Aya Nakamura,Djadja,66,39,22,85,2020-06-28,70,2020-07-19
87,down,The Weeknd,Alone Again,79,4,29,62,2020-03-22,21,2020-03-29
88,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,39,5,,,,
89,-,Amy Winehouse,Love Is a Losing Game,-,63,29,,,,
90,-,Destiny's Child,Say My Name,-,13,8,,,,
91,down,Amy Winehouse,Tears Dry On Their Own,72,34,52,,,,
92,down,Vitão,Um Pouco de Você,75,1,43,,,,
93,-,Doja Cat,Cyber Sex,-,16,46,,,,
94,-,Clau,Primeira Vez,-,43,10,,,,
95,-,Jão,Me Beija Com Raiva,-,23,42,,,,
96,-,The Commodores,Easy,-,71,9,,,,
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,43,52,,,,
98,-,Destiny's Child,Say My Name (Edit),-,56,12,,,,
99,down,The Weeknd,Faith,94,14,20,45,2020-03-29,45,2020-03-29
100,-,Masego,Tadow (feat. FKJ),-,46,23,,,,
