Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,239,94,2019-12-01,1,2020-03-01
2,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),2,2,37,,,,
3,up,"DJ Zigão, Mc Rodrigo do Cn & DJ Lafon Do Md",Te Maceto Depois do Baile (feat. Mc RF),7,2,4,,,,
4,up,Normani,All Yours,18,4,2,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,173,6,2021-03-14,2,2021-05-09
6,down,The Weeknd,Can't Feel My Face,3,3,242,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,166,76,2021-04-25,2,2021-05-02
8,down,The Weeknd,Die For You,6,3,169,,,,
9,down,The Weeknd,Save Your Tears,4,2,223,80,2020-03-22,1,2021-03-21
10,up,"Traplaudo, Mc IG & MC PH","Malvada (feat. Dj Murillo e LT no Beat, MC Ryan SP & Mc Don Juan)",85,4,2,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,242,,,,
12,down,SZA,Kill Bill,11,1,81,,,,
13,up,The Weeknd,The Hills,24,4,242,,,,
14,down,Chris Brown,Under the Influence,12,1,105,,,,
15,up,SZA,Saturn,16,1,18,,,,
16,down,SZA,Snooze,9,3,81,,,,
17,down,Amy Winehouse,Back to Black,14,9,242,,,,
18,up,Tinashe,Nasty,21,16,10,,,,
19,down,Rihanna,Don't Stop the Music,17,7,242,,,,
20,down,John Legend,All of Me,13,2,242,,,,
21,down,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,15,14,8,,,,
22,up,Normani,1:59 (feat. Gunna),52,16,8,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),19,5,242,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,242,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,242,,,,
26,up,SZA,Good Days,26,2,182,39,2021-01-03,8,2021-01-10
27,up,The Weeknd,Call Out My Name,28,8,242,,,,
28,down,Amy Winehouse,Rehab,27,14,242,,,,
29,up,SZA,Nobody Gets Me,29,2,81,,,,
30,down,The Weeknd,Reminder,20,7,71,,,,
31,up,Doja Cat,Say So,34,2,236,100,2020-02-02,6,2020-05-03
32,down,Mariah Carey,Obsessed,30,25,6,,,,
33,down,Mary J. Blige,Family Affair,32,29,100,,,,
34,down,Alicia Keys,No One,31,24,242,,,,
35,down,Amy Winehouse,You Know I'm No Good,33,24,6,,,,
36,down,Akon,Smack That (feat. Eminem),35,31,6,,,,
37,down,Chris Brown,No Guidance (feat. Drake),36,3,242,34,2019-10-06,34,2019-10-06
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,22,74,,,,
39,up,"Mc Daniel, DJ WN & DJ GM",Vamo de Pagodin,59,39,3,,,,
40,down,The Weeknd,Take My Breath,25,2,96,,,,
41,down,Akon,Lonely,37,33,6,,,,
42,down,Ne-Yo,Miss Independent,38,28,129,,,,
43,up,SZA,Shirt,49,2,87,,,,
44,-,The Weeknd,Heartless,-,3,201,22,2019-12-01,5,2019-12-08
45,down,The Black Eyed Peas,Where Is the Love?,41,18,21,,,,
46,up,Usher & Alicia Keys,My Boo,50,16,154,,,,
47,up,Doja Cat,Candy,56,8,137,,,,
48,up,Khalid,Talk,53,5,242,86,2019-10-06,86,2019-10-06
49,up,Chris Brown,Angel Numbers / Ten Toes,60,14,33,,,,
50,down,The Weeknd,After Hours,47,2,223,37,2020-02-23,22,2020-03-01
51,down,Daniel Caesar,Get You (feat. Kali Uchis),45,43,226,,,,
52,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),43,23,30,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,4,123,,,,
54,down,Ne-Yo,So Sick,48,31,128,,,,
55,up,Victoria Monét,Alright,66,55,5,,,,
56,down,Amy Winehouse,Tears Dry On Their Own,55,34,102,,,,
57,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,44,171,,,,
58,up,Rihanna,Disturbia,67,14,194,,,,
59,down,Chris Brown,With You,57,48,87,,,,
60,down,SZA,Blind,51,3,81,,,,
61,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",63,10,89,,,,
62,-,The Weeknd,In the Night,-,18,84,,,,
63,up,Chris Brown,Say Goodbye,83,62,38,,,,
64,up,Doja Cat,Streets,72,2,191,27,2021-01-24,7,2021-03-07
65,up,Ben E. King,Stand By Me,75,32,240,,,,
66,down,Corinne Bailey Rae,Put Your Records On,46,8,240,,,,
67,-,Kali Uchis,Never Be Yours,-,65,1,,,,
68,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,9,242,,,,
69,down,Alicia Keys,If I Ain't Got You,65,11,241,,,,
70,up,Akon,Don't Matter,73,40,44,,,,
71,down,Miguel,Sure Thing,54,3,91,,,,
72,up,Hitmaker & Ana Castela,Reverse,79,7,90,,,,
73,-,The Weeknd,Sacrifice,-,1,127,,,,
74,down,The Weeknd,In Your Eyes,58,2,223,41,2020-03-22,12,2020-03-29
75,up,Marvin Gaye,Sexual Healing,81,60,130,,,,
76,-,Khalid,Location,-,18,225,,,,
77,down,Marshmello & Khalid,Numb,69,7,77,,,,
78,down,Childish Gambino,Redbone,68,46,229,,,,
79,down,Usher,Omg (feat. will.i.am),64,20,35,,,,
80,-,Rihanna,Only Girl (In the World),-,80,1,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,22,156,,,,
82,down,SZA,Low,40,4,74,,,,
83,down,Whitney Houston,I Have Nothing (2000 Remaster),77,77,3,,,,
84,down,Aretha Franklin,People,74,30,52,,,,
85,down,Seal,Kiss from a Rose,70,52,77,,,,
86,up,Mariah Carey,Heartbreaker (feat. Jay-Z),94,86,2,,,,
87,-,Kehlani,After Hours,-,85,3,,,,
88,-,The Weeknd,Party Monster,-,17,89,,,,
89,down,JoJo,Too Little Too Late,80,34,30,,,,
90,down,"Earth, Wind & Fire",Let's Groove,87,28,95,,,,
91,down,The Weeknd,Kiss Land,62,62,7,,,,
92,-,Bill Withers,Ain't No Sunshine,-,30,171,76,2020-04-05,76,2020-04-05
93,down,Tina Turner,The Best (Edit),86,17,202,,,,
94,down,Kali Uchis,Moonlight,90,12,68,,,,
95,down,IVYSON,Girassol,91,25,35,,,,
96,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,96,7,103,,,,
97,-,Chris Brown,Kiss Kiss (Main Version),-,56,30,,,,
98,down,Ne-Yo,Because of You,76,40,26,,,,
99,down,SZA,I Hate U,71,3,107,,,,
100,-,Steve Lacy,Bad Habit,-,4,90,,,,
