Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,106,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,33,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,40,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Take My Breath,7,1,18,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,4,5,,,,
6,down,Chlöe,Have Mercy,4,1,13,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,2,109,,,,
8,up,The Weeknd,Save Your Tears,8,2,90,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,109,,,,
10,up,The Weeknd,Can't Feel My Face,17,4,109,,,,
11,down,Summer Walker,No Love,9,3,5,,,,
12,down,John Legend,All of Me,11,2,109,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,6,5,4,,,,
14,up,The Weeknd,The Hills,15,4,109,,,,
15,down,Doja Cat,Streets,14,2,59,27,2021-01-24,7,2021-03-07
16,down,Doja Cat,Say So,13,2,103,100,2020-02-02,6,2020-05-03
17,down,Kali Uchis,telepatía,16,2,48,27,2021-02-28,6,2021-03-28
18,up,The Weeknd,Die For You,28,3,36,,,,
19,down,Alicia Keys,If I Ain't Got You,18,11,109,,,,
20,up,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,34,20,16,,,,
21,up,The Weeknd,Call Out My Name,35,8,109,,,,
22,up,The Weeknd,In Your Eyes,25,2,90,41,2020-03-22,12,2020-03-29
23,down,Amy Winehouse,Back to Black,19,9,109,,,,
24,down,Realestk,Wfm,23,23,3,,,,
25,up,Amy Winehouse,Rehab,31,14,109,,,,
26,down,Cynthia Erivo,Stand Up (from Harriet),20,20,33,,,,
27,up,Rihanna,Don't Stop the Music,29,7,109,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),32,5,109,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,4,109,,,,
30,up,SZA,Good Days,46,2,50,39,2021-01-03,8,2021-01-10
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,21,13,4,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),22,11,4,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,39,2,42,37,2021-02-21,8,2021-03-21
34,down,Steve Lacy,Dark Red,26,9,18,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,109,,,,
36,up,The Weeknd,After Hours,58,2,93,37,2020-02-23,22,2020-03-01
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,5,19,,,,
38,down,Doja Cat,Rules,33,12,107,,,,
39,up,The Weeknd,Often,73,23,61,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,24,16,4,,,,
41,up,Chris Brown,No Guidance (feat. Drake),42,3,109,34,2019-10-06,34,2019-10-06
42,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",40,7,35,,,,
43,up,Doja Cat,So High,43,26,16,,,,
44,-,SZA,I Hate U,-,3,1,,,,
45,up,Khalid,Better,53,15,109,,,,
46,-,The Weeknd,Try Me,-,33,2,,,,
47,up,Alicia Keys,No One,51,24,109,,,,
48,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,18,,,,
49,down,Marvin Gaye,Mercy Mercy Me (The Ecology),38,31,4,,,,
50,-,The Weeknd,Snowchild,-,16,28,33,2020-03-29,33,2020-03-29
51,up,"Earth, Wind & Fire",September,67,21,109,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,37,25,4,,,,
53,down,Andra Day,Rise Up,47,15,109,63,2020-04-05,63,2020-04-05
54,down,Ali Gatie,It's You,52,2,109,41,2019-10-06,35,2019-10-27
55,down,Khalid,Present,48,11,7,,,,
56,up,The Weeknd,Heartless,81,3,100,22,2019-12-01,5,2019-12-08
57,up,blackbear,Idfc,64,43,12,,,,
58,up,Childish Gambino,Redbone,72,46,104,,,,
59,down,Doja Cat,Like That (feat. Gucci Mane),55,7,94,99,2020-04-12,91,2020-04-19
60,down,"Earth, Wind & Fire",Let's Groove,44,28,27,,,,
61,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,31,1,,,,
62,down,Tina Turner,The Best (Edit),45,17,109,,,,
63,up,blackbear,Idfc,65,25,67,,,,
64,up,Chris Brown & Young Thug,Go Crazy,66,7,83,98,2020-05-31,13,2020-08-16
65,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,25,1,,,,
66,-,Alicia Keys,Best Of Me,-,66,1,,,,
67,down,Khalid,Talk,54,5,109,86,2019-10-06,86,2019-10-06
68,down,Lauryn Hill,Doo Wop (That Thing),63,37,99,,,,
69,-,The Weeknd,Alone Again,-,4,55,62,2020-03-22,21,2020-03-29
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,41,19,5,,,,
71,down,Khalid,Location,62,18,108,,,,
72,down,"DJ DN O ASTRO, Mc Mascara & Mc Rodrigo do Cn",TU JOGA PRA TRAS TU ENCOSTA ENCOSTA vs NO PIQUE BBB (DJ DN O ASTRO Remix),49,49,3,,,,
73,up,Daniel Caesar,Get You (feat. Kali Uchis),79,43,104,,,,
74,-,Khalid,Backseat,-,74,1,,,,
75,up,Aretha Franklin,Over the Rainbow,92,46,2,,,,
76,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,73,1,,,,
77,down,Ben E. King,Stand By Me,50,32,109,,,,
78,down,Kali Uchis & SZA,fue mejor,76,9,10,,,,
79,-,Aya Nakamura,Djadja,-,39,27,85,2020-06-28,70,2020-07-19
80,-,Alicia Keys,Over The Rainbow,-,80,1,,,,
81,-,The Weeknd,Acquainted,-,62,3,,,,
82,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,95,7,5,,,,
83,-,Khalid,Brand New (feat. QUIN),-,83,1,,,,
84,up,Doja Cat,Candy,85,8,105,,,,
85,-,Khalid,Intro (feat. Alicia Keys),-,85,1,,,,
86,up,VEDO,You Got It,86,2,57,71,2020-09-27,67,2020-10-04
87,down,Black Pumas,Colors,69,29,42,,,,
88,-,Khalid,All I Feel Is Rain (feat. JID),-,88,1,,,,
89,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,20,2,,,,
90,down,Vitão & Anitta,Complicado,71,1,108,,,,
91,down,Corinne Bailey Rae,Put Your Records On,56,8,109,,,,
92,down,TLC,No Scrubs,68,40,103,,,,
93,-,SZA,Love Galore (feat. Travis Scott),-,59,38,,,,
94,-,Khalid,Voicemail (feat. Kiana Ledé),-,94,1,,,,
95,down,MC Du Black & Delacruz,Tudo Aconteceu,60,3,92,,,,
96,down,Des'ree,You Gotta Be,84,76,4,,,,
97,-,Joji,SLOW DANCING IN THE DARK,-,37,79,,,,
98,-,Kaash Paige,Love Songs,-,36,53,,,,
99,-,SZA,Hit Different (feat. Ty Dolla $ign),-,7,43,48,2020-09-13,48,2020-09-13
100,down,"DJ Victor, MC GP, Salvador Da Rima, MC Cebezinho & Mc Kadu",Favela Win,74,27,24,,,,
