Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitão,Um Pouco de Você,43,1,2,,,,
2,down,Vitão & Anitta,Complicado,1,1,12,,,,
3,down,The Weeknd,Blinding Lights,2,1,9,94,2019-12-01,1,2020-03-01
4,down,Ali Gatie,It's You,3,2,12,41,2019-10-06,35,2019-10-27
5,down,John Legend,All of Me,4,2,12,,,,
6,up,Vitão & DAY,Maturidade,60,6,2,,,,
7,up,Vitão,Romeu e Julieta,65,7,2,,,,
8,up,Vitão & Hodari,Tratamento Perfeito,62,8,2,,,,
9,up,Vitão,Calma,64,9,2,,,,
10,down,Doja Cat,Say So,7,2,6,100,2020-02-02,6,2020-05-03
11,up,"Vitão, GAAB & Luccas Carlos",Alô,72,11,2,,,,
12,up,Vitão,Saudade (feat. Rael),68,12,2,,,,
13,down,Chris Brown,No Guidance (feat. Drake),6,3,12,34,2019-10-06,34,2019-10-06
14,up,Vitão & Feid,7 Chamadas,19,8,9,,,,
15,down,Khalid,Talk,8,5,12,86,2019-10-06,86,2019-10-06
16,up,Vitão,Mais Tarde,76,16,2,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),11,5,12,,,,
18,down,Doja Cat,Candy,10,8,12,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,12,,,,
20,down,The Weeknd,The Hills,9,4,12,,,,
21,down,Khalid,Eleven,5,5,3,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),12,2,12,,,,
23,down,Amy Winehouse,Back to Black,14,9,12,,,,
24,down,The Weeknd,Heartless,16,3,9,22,2019-12-01,5,2019-12-08
25,down,Amy Winehouse,Rehab,17,14,12,,,,
26,down,Alicia Keys,If I Ain't Got You,18,11,12,,,,
27,down,Vitão & MC Davi,Edredom,15,7,12,,,,
28,down,The Weeknd,Can't Feel My Face,20,3,12,,,,
29,up,Surfaces,Sunday Best,52,3,4,96,2020-03-01,27,2020-04-26
30,down,Khalid,Location,23,18,12,,,,
31,down,Gloria Groove,Bumbum de Ouro,22,16,12,,,,
32,down,The Weeknd,Call Out My Name,25,8,12,,,,
33,up,Alicia Keys,No One,34,24,12,,,,
34,down,Khalid,Better,21,15,12,,,,
35,down,John Legend,Preach,32,17,12,,,,
36,down,Khalid,Young Dumb & Broke,28,21,12,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,9,12,,,,
38,down,Estelle,American Boy (feat. Kanye West),29,25,12,,,,
39,down,Luccas Carlos & Vitão,Nada Fácil,27,5,11,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,4,12,,,,
41,down,Corinne Bailey Rae,Put Your Records On,33,8,12,,,,
42,down,Kaash Paige,Love Songs,36,36,11,,,,
43,down,Rihanna,Don't Stop the Music,30,7,12,,,,
44,down,Ben E. King,Stand By Me,37,32,12,,,,
45,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",45,37,12,,,,
46,down,Tina Turner,The Best (Edit),38,17,12,,,,
47,down,Alicia Keys,Underdog,24,24,3,69,2020-01-12,43,2020-03-29
48,down,J Balvin & Willy William,Mi Gente,39,33,12,,,,
49,down,"Earth, Wind & Fire",September,42,21,12,,,,
50,down,Aretha Franklin,I Say a Little Prayer,40,34,12,,,,
51,down,Doja Cat,Rules,41,12,10,,,,
52,down,Jão,Vou Morrer Sozinho,47,17,12,,,,
53,down,Amy Winehouse,Tears Dry On Their Own,51,34,12,,,,
54,down,TLC,No Scrubs,50,40,12,,,,
55,down,Doja Cat,Juicy,49,38,12,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,27,12,,,,
57,down,Khalid & Normani,Love Lies,53,27,12,,,,
58,down,John Legend,Conversations in the Dark,26,26,3,31,2020-01-19,31,2020-01-19
59,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),44,37,12,,,,
60,down,Kiaz & L7nnon,Pode Ficar,56,44,12,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,44,12,,,,
62,down,Andra Day,Rise Up,58,15,12,63,2020-04-05,63,2020-04-05
63,down,Childish Gambino,Redbone,48,46,12,,,,
64,down,Jão,Me Beija Com Raiva,61,23,12,,,,
65,down,Doja Cat,Cyber Sex,59,16,6,,,,
66,up,Bill Withers,Ain't No Sunshine,66,30,12,76,2020-04-05,76,2020-04-05
67,down,Joji,SLOW DANCING IN THE DARK,57,37,12,,,,
68,down,Seal,Stand By Me,46,31,12,,,,
69,-,Jhené Aiko,P*$$Y Fairy (OTW),-,61,1,41,2020-01-26,41,2020-01-26
70,down,Khalid,Saturday Nights,63,38,12,,,,
71,-,Alina Baraz,Trust,-,71,1,,,,
72,up,Usher & Alicia Keys,My Boo,73,16,12,,,,
73,up,blackbear,Idfc,87,25,12,,,,
74,-,Jessie Reyez,LOVE IN THE DARK,-,71,1,,,,
75,up,Alicia Keys,Fallin',88,34,9,,,,
76,up,Ne-Yo,Miss Independent,78,28,12,,,,
77,down,Vitão,Caderninho,71,34,12,,,,
78,up,Aretha Franklin,Respect,79,46,11,,,,
79,down,PARTYNEXTDOOR,Loyal (feat. Drake),70,12,9,90,2019-11-24,42,2019-12-01
80,up,blackbear,do re mi,80,51,12,,,,
81,down,Khalid,Up All Night,69,8,11,,,,
82,-,GAAB,Real Pensamento,-,33,1,,,,
83,down,Doja Cat & Tyga,Juicy,77,41,8,,,,
84,up,Alicia Keys,Girl On Fire,85,64,10,,,,
85,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),74,54,12,,,,
86,up,Daniel Caesar,Get You (feat. Kali Uchis),89,43,12,,,,
87,down,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],82,82,2,,,,
88,down,Khalid,8TEEN,67,49,12,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,22,12,,,,
90,-,Mark Ronson,Valerie,-,46,8,,,,
91,-,Ali Gatie,What If I Told You That I Love You,-,91,1,48,2020-02-02,48,2020-02-02
92,-,SZA,Love Galore (feat. Travis Scott),-,59,2,,,,
93,up,Marvin Gaye,Let's Get It On,96,68,10,,,,
94,down,Ne-Yo,So Sick,83,31,12,,,,
95,down,Amy Winehouse,Love Is a Losing Game,86,63,12,,,,
96,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),95,20,12,79,2019-11-10,77,2019-11-17
97,down,Lauryn Hill,Doo Wop (That Thing),92,37,9,,,,
98,-,Khalid,Suncity (feat. Empress Of),-,93,2,,,,
99,down,Summer Walker & Usher,Come Thru,94,10,10,91,2019-11-10,74,2019-12-01
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,75,3,,,,
