Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,20,,,,
2,up,SZA,Shirt,19,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,154,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Die For You,3,3,84,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,157,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,81,76,2021-04-25,2,2021-05-02
7,down,Steve Lacy,Bad Habit,6,4,17,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,157,,,,
9,down,The Weeknd,Save Your Tears,8,2,138,80,2020-03-22,1,2021-03-21
10,down,John Legend,All of Me,7,2,157,,,,
11,up,DJ CIRILO DE CAXIAS,Aqui na Parma Tu Vem pra Fuder (feat. Kaeny Mc),12,11,4,,,,
12,down,Hitmaker & Ana Castela,Reverse,10,7,5,,,,
13,up,The Weeknd,Can't Feel My Face,13,3,157,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,88,6,2021-03-14,2,2021-05-09
15,up,Chris Brown,No Guidance (feat. Drake),15,3,157,34,2019-10-06,34,2019-10-06
16,up,The Weeknd,Call Out My Name,16,8,157,,,,
17,up,Amy Winehouse,Back to Black,17,9,157,,,,
18,down,Marshmello & Khalid,Numb,14,7,22,,,,
19,down,Rihanna,Don't Stop the Music,18,7,157,,,,
20,up,The Weeknd,The Hills,20,4,157,,,,
21,up,Alicia Keys,If I Ain't Got You,22,11,157,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),21,5,157,,,,
23,up,Mc Gabzin,Simplesmente Ela,24,14,13,,,,
24,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",29,10,4,,,,
25,down,The Weeknd,Take My Breath,23,1,55,,,,
26,up,The Weeknd & Gesaffelstein,I Was Never There,26,9,26,,,,
27,up,Rihanna,Disturbia,42,14,110,,,,
28,up,Cynthia Erivo,Stand Up (from Harriet),56,20,64,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,157,,,,
30,down,"Earth, Wind & Fire",September,27,21,157,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,9,157,,,,
32,up,The Weeknd,After Hours,34,2,138,37,2020-02-23,22,2020-03-01
33,down,Khalid,Satellite,25,18,7,,,,
34,up,Jão,Me Beija Com Raiva,37,23,99,,,,
35,down,Doja Cat,Say So,32,2,151,100,2020-02-02,6,2020-05-03
36,down,Khalid,Talk,31,5,157,86,2019-10-06,86,2019-10-06
37,up,Doja Cat,Streets,41,2,107,27,2021-01-24,7,2021-03-07
38,down,Alicia Keys,No One,33,24,157,,,,
39,up,Khalid,Location,43,18,149,,,,
40,up,Ben E. King,Stand By Me,45,32,157,,,,
41,down,Amy Winehouse,Rehab,36,14,157,,,,
42,down,The Weeknd,In Your Eyes,38,2,138,41,2020-03-22,12,2020-03-29
43,down,Giveon,HEARTBREAK ANNIVERSARY,39,2,90,37,2021-02-21,8,2021-03-21
44,down,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),40,17,12,,,,
45,up,Jão,Vou Morrer Sozinho,46,17,115,,,,
46,up,The Weeknd,Sacrifice,48,1,44,,,,
47,down,Kali Uchis,telepatía,44,2,96,27,2021-02-28,6,2021-03-28
48,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,47,7,53,,,,
49,up,The Weeknd,Party Monster,54,17,5,,,,
50,up,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,50,8,22,,,,
51,down,Chris Brown & Young Thug,Go Crazy,49,7,122,98,2020-05-31,13,2020-08-16
52,up,SZA,Good Days,61,2,97,39,2021-01-03,8,2021-01-10
53,up,Khalid,Young Dumb & Broke,55,21,129,,,,
54,down,Corinne Bailey Rae,Put Your Records On,51,8,156,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,23,21,,,,
56,down,Montell Fish,Hotel,35,25,7,,,,
57,up,Chlöe,Have Mercy,71,1,61,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),62,43,147,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,59,4,53,,,,
60,down,Khalid,Better,57,15,157,,,,
61,down,The Weeknd,Often,53,23,109,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,22,72,,,,
63,down,Lucky Daye,Over,58,3,34,,,,
64,up,GAAB,Tem Café (Apple Music Home Session),81,64,2,,,,
65,up,Lauryn Hill,Doo Wop (That Thing),65,37,145,,,,
66,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,33,23,,,,
67,up,JoJo,Too Little Too Late (2018),74,39,24,,,,
68,down,Chris Brown,Run It! (feat. Juelz Santana),67,67,15,,,,
69,down,Ne-Yo,Miss Independent,63,28,87,,,,
70,up,The Weeknd,In the Night,76,18,3,,,,
71,down,Doja Cat,Freak,68,22,34,,,,
72,up,The Weeknd,Six Feet Under,72,71,3,,,,
73,down,Nelly,Dilemma,70,57,10,,,,
74,up,Summer Walker,Karma,86,68,8,,,,
75,down,The Weeknd,Heartless,52,3,117,22,2019-12-01,5,2019-12-08
76,-,Mariah Carey,Without You,-,72,7,,,,
77,up,The Weeknd,Try Me,77,33,29,,,,
78,up,The Weeknd,Earned It (Fifty Shades of Grey),79,35,52,,,,
79,down,Mary J. Blige,Family Affair,69,29,40,,,,
80,down,Childish Gambino,Redbone,78,46,150,,,,
81,down,Ne-Yo,So Sick,75,31,82,,,,
82,up,"Dj Darge, DJ L7 da ZN & Giana Mello",Portal Orbital (feat. MC W1 & Gatto),96,73,2,,,,
83,up,Bill Withers,Ain't No Sunshine,87,30,149,76,2020-04-05,76,2020-04-05
84,up,Steve Lacy,Dark Red,95,9,54,,,,
85,-,The Weeknd,Out of Time,-,7,43,,,,
86,down,Andra Day,Rise Up,80,15,157,63,2020-04-05,63,2020-04-05
87,up,Ali Gatie,It's You,88,2,157,41,2019-10-06,35,2019-10-27
88,up,GAAB,Amor e Amor (Apple Music Home Session),89,88,2,,,,
89,down,TLC,No Scrubs,82,40,141,,,,
90,down,Blondie,Heart of Glass (12-Inch Instrumental Version),84,25,26,,,,
91,down,The Weeknd,Wicked Games,85,32,3,,,,
92,-,UsMagrão & MC Rahell,Vai Dar Pt,-,92,1,,,,
93,-,Aaron Neville,It's All Right,-,4,3,,,,
94,-,Jackson 5,I Want You Back,-,82,7,,,,
95,down,Destiny's Child,Survivor,83,57,26,,,,
96,-,Tina Turner,The Best (Edit),-,17,147,,,,
97,down,The Meters,Go for Yourself,90,28,36,,,,
98,down,Black Pumas,Colors,92,29,87,,,,
99,-,Marvin Gaye,Sexual Healing,-,60,84,,,,
100,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],91,26,21,,,,
