Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,77,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,11,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,2,13,37,2021-02-21,8,2021-03-21
5,up,Kali Uchis,telepatía,5,2,19,27,2021-02-28,6,2021-03-28
6,up,The Weeknd,Save Your Tears,6,2,61,80,2020-03-22,1,2021-03-21
7,up,Doja Cat,Streets,7,2,30,27,2021-01-24,7,2021-03-07
8,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",8,7,6,,,,
9,up,John Legend,All of Me,9,2,80,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,80,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,80,,,,
12,up,Doja Cat,Say So,12,2,74,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,The Hills,14,4,80,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),15,5,80,,,,
15,up,SZA,Good Days,16,2,21,39,2021-01-03,8,2021-01-10
16,down,Vitão & Anitta,Complicado,13,1,80,,,,
17,up,The Weeknd,In Your Eyes,18,2,61,41,2020-03-22,12,2020-03-29
18,down,The Weeknd,Can't Feel My Face,17,4,80,,,,
19,up,Alicia Keys,If I Ain't Got You,19,11,80,,,,
20,up,The Weeknd,Call Out My Name,20,8,80,,,,
21,up,Ali Gatie,It's You,21,2,80,41,2019-10-06,35,2019-10-27
22,up,Corinne Bailey Rae,Put Your Records On,27,8,80,,,,
23,down,Amy Winehouse,Back to Black,22,9,80,,,,
24,down,Gloria Groove,Radar,23,3,24,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,80,,,,
26,down,Andra Day,Rise Up,25,15,80,63,2020-04-05,63,2020-04-05
27,down,Rihanna,Don't Stop the Music,26,7,80,,,,
28,up,Amy Winehouse,Rehab,30,14,80,,,,
29,up,Rihanna,Disturbia,33,14,36,,,,
30,down,Chris Brown,No Guidance (feat. Drake),28,3,80,34,2019-10-06,34,2019-10-06
31,up,Khalid & Disclosure,Know Your Worth,32,3,67,66,2020-02-09,39,2020-02-16
32,up,VEDO,You Got It,34,2,36,71,2020-09-27,67,2020-10-04
33,down,Gloria Groove,A Tua Voz,31,2,30,,,,
34,up,Khalid,Talk,38,5,80,86,2019-10-06,86,2019-10-06
35,up,Doja Cat,Rules,36,12,78,,,,
36,up,Ben E. King,Stand By Me,50,32,80,,,,
37,up,Alicia Keys,No One,39,24,80,,,,
38,up,"Earth, Wind & Fire",September,44,21,80,,,,
39,down,Chris Brown & Young Thug,Go Crazy,37,7,54,98,2020-05-31,13,2020-08-16
40,down,MC Du Black & Delacruz,Tudo Aconteceu,35,3,63,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,9,80,,,,
42,down,Black Pumas,Colors,40,29,14,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,27,80,,,,
44,up,Lauryn Hill,Doo Wop (That Thing),54,37,70,,,,
45,up,Summer Walker & NO1-NOAH,White Tee,56,38,8,,,,
46,up,Bill Withers,Ain't No Sunshine,53,30,77,76,2020-04-05,76,2020-04-05
47,up,Estelle,American Boy (feat. Kanye West),48,25,80,,,,
48,down,The Weeknd,Heartless,42,3,77,22,2019-12-01,5,2019-12-08
49,down,Khalid,Better,47,15,80,,,,
50,down,Gloria Groove,Bumbum de Ouro,43,16,78,,,,
51,up,Khalid,Location,51,18,80,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),41,7,65,99,2020-04-12,91,2020-04-19
53,down,Tina Turner,The Best (Edit),46,17,80,,,,
54,down,"Calvin Harris, The Weeknd",Over Now,49,2,38,39,2020-09-06,39,2020-09-06
55,up,Daniel Caesar,Get You (feat. Kali Uchis),62,43,77,,,,
56,up,Usher & Alicia Keys,My Boo,63,16,77,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),55,54,6,,,,
58,down,Childish Gambino,Redbone,52,46,78,,,,
59,up,Chloe x Halle,Do It,74,4,53,,,,
60,down,Gloria Groove,Suplicar,58,2,25,,,,
61,down,TLC,No Scrubs,60,45,38,,,,
62,up,Al Green,Let's Stay Together,80,48,58,,,,
63,up,The Weeknd,Often,75,23,33,,,,
64,up,Gloria Groove,Vício,66,3,29,,,,
65,up,SZA,Hit Different (feat. Ty Dolla $ign),83,7,37,48,2020-09-13,48,2020-09-13
66,up,The Weeknd,After Hours,72,2,64,37,2020-02-23,22,2020-03-01
67,up,H.E.R.,Come Through (feat. Chris Brown),78,31,4,,,,
68,down,Khalid,Young Dumb & Broke,64,21,77,,,,
69,up,Aretha Franklin,I Say a Little Prayer,71,34,80,,,,
70,up,Fousheé,Deep End,73,13,30,,,,
71,down,Seal,Stand By Me,69,31,72,,,,
72,up,Marvin Gaye,Sexual Healing,77,60,55,,,,
73,down,Doja Cat,Candy,59,8,80,,,,
74,down,Destiny's Child,Say My Name (Edit),70,56,34,,,,
75,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",76,37,74,,,,
76,up,TLC,No Scrubs,79,40,77,,,,
77,-,Jorja Smith,Bussdown (feat. Shaybo),-,31,1,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,62,33,,,,
79,up,Jão,Vou Morrer Sozinho,86,17,66,,,,
80,-,Jorja Smith,Gone,-,41,3,,,,
81,-,Stevie Wonder,For Once in My Life,-,73,15,,,,
82,down,Nêgo Jhá©,Cabaré,67,7,23,,,,
83,-,Alicia Keys,Fallin',-,34,29,,,,
84,up,Giveon,Like I Want You,99,55,12,,,,
85,-,Masego,Tadow (feat. FKJ),-,46,29,,,,
86,-,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",-,27,29,,,,
87,up,Kiaz & L7nnon,Pode Ficar,95,44,57,,,,
88,down,Destiny's Child,Survivor,57,57,6,,,,
89,-,Destiny's Child,"Independent Woman, Pt. 1",-,84,2,,,,
90,down,Marvin Gaye,Let's Get It On,82,68,56,,,,
91,-,SZA,Love Galore (feat. Travis Scott),-,59,23,,,,
92,up,Khalid & Normani,Love Lies,96,27,54,,,,
93,down,Ne-Yo,Miss Independent,68,28,65,,,,
94,-,DJ Helinho & DJ Kael,Toma Vagabunda Pirocada de Bandido (feat. MC GW),-,75,1,,,,
95,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),61,37,64,,,,
96,-,J Balvin & Willy William,Mi Gente,-,33,62,,,,
97,-,blackbear,Idfc,-,25,40,,,,
98,-,Khalid,Saturday Nights,-,38,43,,,,
99,-,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),-,27,19,,,,
100,down,JoJo,Too Little Too Late (2018),97,39,4,,,,
