Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,49,80,2020-03-22,1,2021-03-21
3,up,Doja Cat,Streets,3,2,18,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,68,,,,
5,up,SZA,Good Days,7,2,9,39,2021-01-03,8,2021-01-10
6,down,The Weeknd,Can't Feel My Face,4,4,68,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,68,,,,
8,up,John Legend,All of Me,10,2,68,,,,
9,down,The Weeknd,The Hills,8,4,68,,,,
10,up,Doja Cat,Say So,12,2,62,100,2020-02-02,6,2020-05-03
11,down,The Weeknd,In Your Eyes,9,2,49,41,2020-03-22,12,2020-03-29
12,up,Vitão & Anitta,Complicado,13,1,68,,,,
13,down,The Weeknd,Call Out My Name,11,8,68,,,,
14,up,Nêgo Jhá©,Cabaré,15,7,11,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),16,5,68,,,,
16,down,Chris Brown & Young Thug,Go Crazy,14,7,42,98,2020-05-31,13,2020-08-16
17,up,Gloria Groove,Radar,18,3,12,,,,
18,up,Khalid & Disclosure,Know Your Worth,19,3,55,66,2020-02-09,39,2020-02-16
19,up,Alicia Keys,If I Ain't Got You,22,11,68,,,,
20,up,Ali Gatie,It's You,20,2,68,41,2019-10-06,35,2019-10-27
21,up,Amy Winehouse,Back to Black,21,9,68,,,,
22,-,Kali Uchis,telepatía,-,2,7,27,2021-02-28,6,2021-03-28
23,up,MC Du Black & Delacruz,Tudo Aconteceu,25,3,51,,,,
24,up,Andra Day,Rise Up,28,15,68,63,2020-04-05,63,2020-04-05
25,down,VEDO,You Got It,23,2,24,71,2020-09-27,67,2020-10-04
26,down,Fousheé,Deep End,24,13,18,,,,
27,up,Corinne Bailey Rae,Put Your Records On,30,8,68,,,,
28,up,Alicia Keys,No One,29,24,68,,,,
29,down,Amy Winehouse,Rehab,27,14,68,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,68,,,,
31,up,Doja Cat,Rules,40,12,66,,,,
32,up,Chris Brown,No Guidance (feat. Drake),32,3,68,34,2019-10-06,34,2019-10-06
33,up,Rihanna,Don't Stop the Music,34,7,68,,,,
34,up,Usher & Alicia Keys,My Boo,41,16,65,,,,
35,down,The Weeknd,Heartless,17,3,65,22,2019-12-01,5,2019-12-08
36,up,Gloria Groove,A Tua Voz,39,2,18,,,,
37,down,Gloria Groove,Suplicar,31,2,13,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),35,7,53,99,2020-04-12,91,2020-04-19
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,68,,,,
40,up,Jopin & Alceu Valença,Anunciação (Jopin Remix),77,37,52,,,,
41,down,The Weeknd,Often,26,23,21,,,,
42,up,Estelle,American Boy (feat. Kanye West),50,25,68,,,,
43,up,"Calvin Harris, The Weeknd",Over Now,46,2,26,39,2020-09-06,39,2020-09-06
44,up,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),51,27,10,,,,
45,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),52,5,12,,,,
46,down,Khalid,Better,42,15,68,,,,
47,down,"Earth, Wind & Fire",September,43,21,68,,,,
48,up,Nipsey Hussle & JAY-Z,What It Feels Like,73,48,2,,,,
49,down,Khalid,Talk,45,5,68,86,2019-10-06,86,2019-10-06
50,up,Lauryn Hill,Doo Wop (That Thing),57,37,58,,,,
51,up,Childish Gambino,Redbone,59,46,66,,,,
52,up,Chloe x Halle,Do It,61,4,41,,,,
53,down,The Weeknd,After Hours,38,2,53,37,2020-02-23,22,2020-03-01
54,down,The Weeknd,Die For You,37,3,3,,,,
55,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,1,37,2021-02-21,8,2021-03-21
56,down,The Weeknd,Too Late,47,5,40,86,2020-03-22,31,2020-03-29
57,up,TLC,No Scrubs,69,45,26,,,,
58,up,Ben E. King,Stand By Me,58,32,68,,,,
59,down,Tina Turner,The Best (Edit),48,17,68,,,,
60,down,Khalid,Location,55,18,68,,,,
61,down,Bill Withers,Ain't No Sunshine,49,30,65,76,2020-04-05,76,2020-04-05
62,up,Aretha Franklin,I Say a Little Prayer,75,34,68,,,,
63,up,Gloria Groove,Bumbum de Ouro,72,16,68,,,,
64,down,Aya Nakamura,Copines,54,54,6,,,,
65,up,Alicia Keys,"Empire State of Mind, Pt. 2",92,44,68,,,,
66,down,Gloria Groove,Vício,53,3,17,,,,
67,down,SZA,Hit Different (feat. Ty Dolla $ign),63,7,25,48,2020-09-13,48,2020-09-13
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,27,68,,,,
69,up,Rihanna,Disturbia,96,14,24,,,,
70,down,The Weeknd,Alone Again,44,4,41,62,2020-03-22,21,2020-03-29
71,up,Stevie Wonder,I Just Called To Say I Love You,74,62,28,,,,
72,down,The Weeknd,Hardest To Love,56,7,31,96,2020-03-22,29,2020-03-29
73,up,Joji,SLOW DANCING IN THE DARK,87,37,62,,,,
74,down,Doja Cat,Candy,71,8,68,,,,
75,up,Al Green,Let's Stay Together,91,48,48,,,,
76,-,Daniel Caesar,Get You (feat. Kali Uchis),-,43,65,,,,
77,up,SZA,Love Galore (feat. Travis Scott),95,59,18,,,,
78,up,Marvin Gaye,Let's Get It On,88,68,48,,,,
79,up,Khalid,Young Dumb & Broke,100,21,65,,,,
80,-,Destiny's Child,Say My Name (Edit),-,56,25,,,,
81,-,Chris Brown,Say Goodbye,-,62,2,,,,
82,up,Kiaz & L7nnon,Pode Ficar,93,44,54,,,,
83,down,Marvin Gaye,Sexual Healing,70,60,44,,,,
84,-,Giveon,Like I Want You,-,55,2,,,,
85,up,Alicia Keys,Girl On Fire,97,64,32,,,,
86,-,Chris Brown,With You,-,54,7,,,,
87,-,MC ED & Mc Charmosinho,Olha a Bomba,-,87,1,,,,
88,up,Ne-Yo,Miss Independent,89,28,56,,,,
89,-,Kali Uchis,no eres tu(soy yo),-,41,1,,,,
90,up,Amy Winehouse,Tears Dry On Their Own,98,34,63,,,,
91,-,Kali Uchis & Jhay Cortez,La Luz,-,59,8,,,,
92,-,Mc Zaac,Vai Embrazando (feat. MC Vigary),-,54,22,,,,
93,down,Seal,Stand By Me,82,31,66,,,,
94,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,70,2,,,,
95,down,Yung Baby Tate,I Am (feat. Flo Milli),67,51,4,,,,
96,-,The Weather Girls,It's Raining Men,-,87,6,,,,
97,up,SZA,Drew Barrymore,99,68,5,,,,
98,-,Gloria Groove,Sinal,-,24,14,,,,
99,-,Justine Skye & Timbaland,Intruded,-,99,1,,,,
100,-,Kali Uchis,quiero sentirme bien,-,87,1,,,,
