Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,197,94,2019-12-01,1,2020-03-01
3,up,SZA,Kill Bill,4,1,39,,,,
4,down,Dyamante DJ,Vai Novinha Ah Ah Ah,3,1,12,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,124,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,200,,,,
7,down,Chris Brown,Under the Influence,6,1,63,,,,
8,up,The Weeknd,Can't Feel My Face,8,3,200,,,,
9,up,SZA,Snooze,15,3,39,,,,
10,down,The Weeknd,Save Your Tears,9,2,181,80,2020-03-22,1,2021-03-21
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,131,6,2021-03-14,2,2021-05-09
12,down,The Weeknd,Die For You,10,3,127,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,200,,,,
14,down,The Weeknd,The Hills,11,4,200,,,,
15,down,John Legend,All of Me,13,2,200,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),18,5,200,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,9,200,,,,
18,up,The Weeknd,Call Out My Name,19,8,200,,,,
19,down,Hitmaker & Ana Castela,Reverse,17,7,48,,,,
20,up,Miguel,Sure Thing,20,3,49,,,,
21,up,The Weeknd,Reminder,29,7,29,,,,
22,up,SZA,Good Days,23,2,140,39,2021-01-03,8,2021-01-10
23,up,SZA,Nobody Gets Me,25,2,39,,,,
24,up,Kali Uchis,Moonlight,24,12,28,,,,
25,up,Amy Winehouse,Back to Black,27,9,200,,,,
26,up,SZA,Shirt,30,2,45,,,,
27,up,Alicia Keys,If I Ain't Got You,28,11,200,,,,
28,up,The Weeknd,Heartless,31,3,160,22,2019-12-01,5,2019-12-08
29,down,The Weeknd & Ariana Grande,Die For You (Remix),26,1,28,,,,
30,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",21,10,47,,,,
31,up,The Weeknd,After Hours,39,2,181,37,2020-02-23,22,2020-03-01
32,up,Khalid,Talk,35,5,200,86,2019-10-06,86,2019-10-06
33,up,SZA,Blind,36,3,39,,,,
34,down,Doja Cat,Say So,33,2,194,100,2020-02-02,6,2020-05-03
35,down,Rihanna,Don't Stop the Music,22,7,200,,,,
36,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,32,7,68,,,,
37,up,Victoria Monét,On My Mama,78,34,2,,,,
38,up,Khalid,Location,42,18,192,,,,
39,up,The Weeknd,Take My Breath,63,2,54,,,,
40,up,Ben E. King,Stand By Me,41,32,200,,,,
41,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,37,4,30,,,,
42,up,XG,TGIF,46,31,5,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,22,115,,,,
44,up,"Earth, Wind & Fire",September,49,21,200,,,,
45,up,The Weeknd,Sacrifice,57,1,87,,,,
46,down,Corinne Bailey Rae,Put Your Records On,43,8,199,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,81,4,91,,,,
48,up,Khalid,Young Dumb & Broke,48,21,172,,,,
49,up,Gloria Groove,Bumbum de Ouro (Remix),60,46,14,,,,
50,up,The Weeknd,In Your Eyes,55,2,181,41,2020-03-22,12,2020-03-29
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,200,,,,
52,down,Alicia Keys,No One,47,24,200,,,,
53,down,Daniel Caesar,Get You (feat. Kali Uchis),52,43,184,,,,
54,up,Doja Cat,Freak,75,22,73,,,,
55,down,Kali Uchis,telepatía,50,2,139,27,2021-02-28,6,2021-03-28
56,down,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),44,44,5,,,,
57,down,Doja Cat,Streets,53,2,150,27,2021-01-24,7,2021-03-07
58,down,Amy Winehouse,Rehab,51,14,200,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,58,9,69,,,,
60,up,SZA,I Hate U,64,3,65,,,,
61,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),56,33,65,,,,
62,down,Mark Ronson,Valerie,54,46,40,,,,
63,down,Chris Brown,No Guidance (feat. Drake),45,3,200,34,2019-10-06,34,2019-10-06
64,down,The Weeknd,Party Monster,62,17,48,,,,
65,up,Childish Gambino,Redbone,69,46,190,,,,
66,up,Sade,Smooth Operator (Single Version),67,26,21,,,,
67,up,SZA,Low,70,4,39,,,,
68,down,Booker T. & The M.G.'s,The Beat Goes On,66,35,34,,,,
69,up,Lauryn Hill,Doo Wop (That Thing),80,37,186,,,,
70,down,Seal,Kiss from a Rose,65,52,41,,,,
71,up,The Weeknd,Often,83,23,143,,,,
72,up,Steve Lacy,Bad Habit,72,4,60,,,,
73,-,Destiny's Child,Say My Name,-,13,49,,,,
74,down,Jão,Me Beija Com Raiva,59,23,126,,,,
75,up,Giveon,HEARTBREAK ANNIVERSARY,100,2,132,37,2021-02-21,8,2021-03-21
76,down,Beyoncé,Sweet Dreams,61,32,9,,,,
77,down,Khalid,Better,68,15,197,,,,
78,up,Victoria Monét,Alright,86,55,2,,,,
79,down,Chris Brown,With You,73,48,46,,,,
80,up,The Weeknd,In the Night,84,18,43,,,,
81,up,SZA,Seek & Destroy,90,6,29,,,,
82,-,Rihanna,Disturbia,-,14,152,,,,
83,up,Ne-Yo,So Sick,92,31,92,,,,
84,up,The Weeknd,Is There Someone Else?,98,9,81,,,,
85,-,Usher,Omg (feat. will.i.am),-,20,5,,,,
86,-,Mary J. Blige,Family Affair,-,29,59,,,,
87,up,MC Marcinho & DJ Marlboro,Garota Nota 100,93,87,2,,,,
88,-,MC Marcinho & DJ Marlboro,Princesa,-,88,1,,,,
89,-,MC Marcinho,Garota Nota 100,-,89,1,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,22,34,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,11,10,,,,
92,down,Tina Turner,The Best (Edit),85,17,170,,,,
93,down,Whitney Houston,I Look to You,74,45,25,,,,
94,down,Victoria Monét,Smoke (feat. Lucky Daye),87,87,2,,,,
95,down,Marvin Gaye,Sexual Healing,89,60,90,,,,
96,up,Victoria Monét,Party Girls (feat. Buju Banton),99,96,2,,,,
97,-,SZA,Open Arms (feat. Travis Scott),-,23,18,,,,
98,down,SZA,Love Language,95,8,25,,,,
99,down,Andra Day,Rise Up,97,15,178,63,2020-04-05,63,2020-04-05
100,down,Jão,Vou Morrer Sozinho,71,17,131,,,,
