Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,128,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,55,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,62,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Save Your Tears,3,2,112,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,5,2,131,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,131,,,,
7,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,12,7,27,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,131,,,,
9,down,Lucky Daye,Over,6,3,8,,,,
10,up,Khalid,Skyline,56,10,2,,,,
11,down,The Weeknd,The Hills,9,4,131,,,,
12,down,Doja Cat,Streets,10,2,81,27,2021-01-24,7,2021-03-07
13,down,Doja Cat,Say So,11,2,125,100,2020-02-02,6,2020-05-03
14,up,Alicia Keys,If I Ain't Got You,15,11,131,,,,
15,down,The Weeknd,Take My Breath,13,1,30,,,,
16,down,The Weeknd,Sacrifice,14,1,18,,,,
17,down,Amy Winehouse,Back to Black,16,9,131,,,,
18,up,The Weeknd,Can't Feel My Face,19,4,131,,,,
19,down,The Weeknd,Die For You,18,3,58,,,,
20,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,33,18,16,,,,
21,down,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,17,16,6,,,,
22,down,Kali Uchis,telepatía,21,2,70,27,2021-02-28,6,2021-03-28
23,down,Ali Gatie,It's You,20,2,131,41,2019-10-06,35,2019-10-27
24,down,The Weeknd,Call Out My Name,23,8,131,,,,
25,down,Chlöe,Have Mercy,22,1,35,,,,
26,down,Kaio Viana & MC CJ,Formosa,24,3,22,,,,
27,down,Daniel Caesar,Best Part (feat. H.E.R.),25,5,131,,,,
28,down,The Black Eyed Peas,Where Is the Love?,26,18,5,,,,
29,up,Kehlani,track 12,78,29,2,,,,
30,down,Muni Long,Hrs and Hrs,27,8,18,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,9,131,,,,
32,up,Andra Day,Rise Up,40,15,131,63,2020-04-05,63,2020-04-05
33,up,Rihanna,Don't Stop the Music,38,7,131,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,4,131,,,,
35,down,Doja Cat,Rules,28,12,129,,,,
36,up,Jão,Vou Morrer Sozinho,45,17,89,,,,
37,down,The Weeknd,Out of Time,31,7,18,,,,
38,down,Jão,Me Beija Com Raiva,30,23,73,,,,
39,up,Aaryan Shah,Renegade,100,39,3,,,,
40,down,The Weeknd,In Your Eyes,32,2,112,41,2020-03-22,12,2020-03-29
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,4,27,,,,
42,down,The Weeknd,Gasoline,37,3,18,,,,
43,down,Giveon,HEARTBREAK ANNIVERSARY,34,2,64,37,2021-02-21,8,2021-03-21
44,down,Ben E. King,Stand By Me,42,32,131,,,,
45,up,The Meters,Go for Yourself,63,28,16,,,,
46,up,Childish Gambino,Redbone,71,46,125,,,,
47,up,Isaac Hayes,Run Fay Run,59,45,10,,,,
48,up,blackbear,Idfc,67,25,79,,,,
49,up,GIVĒON,Lie Again,81,49,2,,,,
50,down,Doja Cat,Tia Tamera (feat. Rico Nasty),39,16,15,,,,
51,up,Kehlani,up at night (feat. Justin Bieber),60,24,5,,,,
52,down,Amy Winehouse,Rehab,47,14,131,,,,
53,down,Chris Brown,No Guidance (feat. Drake),41,3,131,34,2019-10-06,34,2019-10-06
54,down,Doja Cat,Candy,49,8,126,,,,
55,down,Khalid,Talk,52,5,131,86,2019-10-06,86,2019-10-06
56,down,Doja Cat,Like That (feat. Gucci Mane),51,7,116,99,2020-04-12,91,2020-04-19
57,down,The Weeknd,Often,43,23,83,,,,
58,-,Luiz Lins,A Música Mais Triste do Ano (feat. Mazili & Moral),-,58,14,,,,
59,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",62,7,55,,,,
60,down,The Weeknd,How Do I Make You Love Me?,46,5,18,,,,
61,down,"Earth, Wind & Fire",September,55,21,131,,,,
62,down,The Weeknd,Is There Someone Else?,44,9,18,,,,
63,down,Khalid,Better,53,15,131,,,,
64,up,Steve Lacy,Dark Red,64,9,40,,,,
65,down,Seal,Stand By Me,61,31,116,,,,
66,up,Rihanna,Disturbia,68,14,85,,,,
67,down,SZA,Good Days,54,2,72,39,2021-01-03,8,2021-01-10
68,-,Corinne Bailey Rae,Put Your Records On,-,8,130,,,,
69,up,Destiny's Child,Say My Name (Edit),75,56,47,,,,
70,-,"Earth, Wind & Fire",Let's Groove,-,28,47,,,,
71,up,Khalid,Location,77,18,126,,,,
72,down,Black Pumas,Colors,69,29,63,,,,
73,up,Bill Withers,Ain't No Sunshine,86,30,125,76,2020-04-05,76,2020-04-05
74,down,Doja Cat,So High,73,26,38,,,,
75,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),79,20,23,,,,
76,up,Daniel Caesar,Get You (feat. Kali Uchis),76,43,125,,,,
77,down,The Weeknd,Less Than Zero,58,13,18,,,,
78,down,Alicia Keys,No One,48,24,131,,,,
79,down,Cynthia Erivo,Stand Up (from Harriet),65,20,55,,,,
80,up,Lauryn Hill,Doo Wop (That Thing),99,37,120,,,,
81,down,"DJ Swat, Mc Dudu Sk & Mc Gabzin",Dj Swat Que Comanda 1 (feat. Mc T4),50,27,14,,,,
82,down,SZA,I Hate U,66,3,23,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,22,46,,,,
84,down,Mary J. Blige,Family Affair,57,29,14,,,,
85,-,Jvck James,Hennessy Tears,-,85,1,,,,
86,down,The Weeknd,After Hours,80,2,113,37,2020-02-23,22,2020-03-01
87,up,Estelle,American Boy (feat. Kanye West),96,25,123,,,,
88,up,The Weeknd,Try Me,92,33,8,,,,
89,down,MC Marley & Mc Gabzin,Joga na Minha Cara,84,45,6,,,,
90,down,Doja Cat & Tyga,Juicy,83,41,49,,,,
91,down,The Weeknd,Best Friends,89,10,18,,,,
92,up,Joji,SLOW DANCING IN THE DARK,94,37,82,,,,
93,-,Kehlani,track 8,-,93,1,,,,
94,down,H.E.R.,Could've Been (feat. Bryson Tiller),87,50,15,,,,
95,-,Kehlani,track 2,-,95,1,,,,
96,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,29,,,,
97,down,Tina Turner,The Best (Edit),88,17,130,,,,
98,up,TLC,No Scrubs,98,40,122,,,,
99,-,Khalid,Young Dumb & Broke,-,21,106,,,,
100,down,The Weeknd,Heartless,93,3,111,22,2019-12-01,5,2019-12-08
