Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,62,,,,
3,up,SZA,Snooze,4,3,62,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,147,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,223,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,223,,,,
7,up,The Weeknd,Save Your Tears,8,2,204,80,2020-03-22,1,2021-03-21
8,up,SZA,Good Days,16,2,163,39,2021-01-03,8,2021-01-10
9,up,The Weeknd,Die For You,10,3,150,,,,
10,down,Chris Brown,Under the Influence,9,1,86,,,,
11,up,SZA,Nobody Gets Me,19,2,62,,,,
12,up,Rihanna,Don't Stop the Music,12,7,223,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,223,,,,
14,down,The Weeknd,The Hills,7,4,223,,,,
15,up,SZA,Blind,27,3,62,,,,
16,down,John Legend,All of Me,14,2,223,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,223,,,,
18,up,SZA,Shirt,22,2,68,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,2,154,6,2021-03-14,2,2021-05-09
20,down,Daniel Caesar,Best Part (feat. H.E.R.),18,5,223,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,223,,,,
22,up,SZA,Low,61,4,55,,,,
23,down,Amy Winehouse,Back to Black,20,9,223,,,,
24,up,SZA,Love Language,41,8,29,,,,
25,down,Daniel Caesar,TRACK 14,15,15,5,,,,
26,up,"Mc Menor MT, MC Pelourinho & Dj Kennedy OBraboo",Lembra Aquele Cara,29,26,3,,,,
27,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),23,23,11,,,,
28,down,The Weeknd,Reminder,26,7,52,,,,
29,up,SZA,I Hate U,38,3,88,,,,
30,down,The Weeknd,Call Out My Name,24,8,223,,,,
31,up,SZA,Seek & Destroy,82,6,38,,,,
32,down,Doja Cat,Say So,25,2,217,100,2020-02-02,6,2020-05-03
33,down,Miguel,Sure Thing,30,3,72,,,,
34,up,Victoria Monét,On My Mama,96,34,16,,,,
35,down,Alicia Keys,If I Ain't Got You,28,11,223,,,,
36,down,The Weeknd,After Hours,31,2,204,37,2020-02-23,22,2020-03-01
37,up,USHER,Ruin,80,37,2,,,,
38,-,SZA,Open Arms (feat. Travis Scott),-,23,24,,,,
39,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,13,16,,,,
40,up,SZA,Special,66,16,14,,,,
41,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",39,10,70,,,,
42,down,Ben E. King,Stand By Me,33,32,223,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,22,55,,,,
44,down,Mary J. Blige,Family Affair,32,29,81,,,,
45,down,Chris Brown,No Guidance (feat. Drake),36,3,223,34,2019-10-06,34,2019-10-06
46,up,"Earth, Wind & Fire",September,52,21,223,,,,
47,down,Amy Winehouse,Rehab,37,14,223,,,,
48,down,IVYSON,Girassol,45,25,17,,,,
49,down,Hitmaker & Ana Castela,Reverse,40,7,71,,,,
50,down,Alicia Keys,No One,46,24,223,,,,
51,down,Sade,Smooth Operator (Single Version),42,26,43,,,,
52,down,The Weeknd & Ariana Grande,Die For You (Remix),44,1,51,,,,
53,down,Daniel Caesar,Get You (feat. Kali Uchis),51,43,207,,,,
54,down,Kali Uchis,Moonlight,34,12,51,,,,
55,down,Chris Brown,Angel Numbers / Ten Toes,43,14,14,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,22,138,,,,
57,up,The Weeknd,Heartless,57,3,183,22,2019-12-01,5,2019-12-08
58,up,The Weeknd,Take My Breath,60,2,77,,,,
59,down,Khalid,Talk,48,5,223,86,2019-10-06,86,2019-10-06
60,down,Rihanna,Disturbia,53,14,175,,,,
61,up,The Weeknd,In Your Eyes,63,2,204,41,2020-03-22,12,2020-03-29
62,down,Corinne Bailey Rae,Put Your Records On,58,8,222,,,,
63,-,SZA,Used (feat. Don Toliver),-,10,17,,,,
64,down,The Weeknd,In the Night,47,18,66,,,,
65,-,SZA,SOS,-,11,15,,,,
66,down,Doja Cat,Streets,54,2,173,27,2021-01-24,7,2021-03-07
67,up,Usher,Omg (feat. will.i.am),90,20,16,,,,
68,-,SZA,Notice Me,-,15,15,,,,
69,-,SZA,Gone Girl,-,17,15,,,,
70,down,Kali Uchis,telepatía,62,2,162,27,2021-02-28,6,2021-03-28
71,down,Beyoncé,Sweet Dreams,59,32,32,,,,
72,down,Lauryn Hill,Doo Wop (That Thing),67,37,208,,,,
73,-,USHER,Kissing Strangers,-,26,1,,,,
74,down,Jão,Vou Morrer Sozinho,35,17,136,,,,
75,-,SZA,F2F,-,19,12,,,,
76,down,The Weeknd,Sacrifice,50,1,110,,,,
77,-,"Usher, 21 Savage & Summer Walker",Good Good,-,42,2,,,,
78,down,Seal,Kiss from a Rose,69,52,60,,,,
79,-,SZA,Conceited,-,21,12,,,,
80,-,SZA,Smoking on my Ex Pack,-,26,9,,,,
81,down,The Weeknd,Party Monster,65,17,71,,,,
82,down,SZA,PSA (Apple Music Live),71,71,2,,,,
83,-,SZA,Far,-,28,10,,,,
84,-,Usher & Alicia Keys,My Boo,-,16,135,,,,
85,up,Marvin Gaye,Sexual Healing,85,60,111,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,72,4,114,,,,
87,down,Childish Gambino,Redbone,70,46,211,,,,
88,down,Khalid,Location,74,18,215,,,,
89,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,35,8,,,,
90,down,Doja Cat,Like That (feat. Gucci Mane),68,7,150,99,2020-04-12,91,2020-04-19
91,down,Aretha Franklin,People,81,30,33,,,,
92,-,USHER,Coming Home,-,74,1,,,,
93,down,SZA,Seek & Destroy (Apple Music Live),76,76,2,,,,
94,-,Victoria Monét,Alright,-,55,3,,,,
95,down,Jão,Me Beija Com Raiva,55,23,133,,,,
96,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,89,7,91,,,,
97,-,SZA,Too Late,-,25,9,,,,
98,down,Muni Long,Made For Me,97,18,3,,,,
99,down,Steve Lacy,Bad Habit,73,4,81,,,,
100,down,Mark Ronson,Valerie,77,46,63,,,,
