Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,24,,,,
2,up,The Weeknd,Blinding Lights,2,1,158,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Die For You,3,3,88,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,161,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,85,76,2021-04-25,2,2021-05-02
6,up,SZA,Shirt,6,2,6,,,,
7,up,Steve Lacy,Bad Habit,7,4,21,,,,
8,up,Hitmaker & Ana Castela,Reverse,8,7,9,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,161,,,,
10,up,The Weeknd,Save Your Tears,10,2,142,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Can't Feel My Face,13,3,161,,,,
12,down,John Legend,All of Me,11,2,161,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,92,6,2021-03-14,2,2021-05-09
14,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",14,10,8,,,,
15,up,The Weeknd,The Hills,21,4,161,,,,
16,up,The Weeknd,Call Out My Name,19,8,161,,,,
17,down,Chris Brown,No Guidance (feat. Drake),15,3,161,34,2019-10-06,34,2019-10-06
18,up,The Weeknd,Take My Breath,26,1,59,,,,
19,down,Rihanna,Don't Stop the Music,17,7,161,,,,
20,up,The Weeknd,After Hours,30,2,142,37,2020-02-23,22,2020-03-01
21,up,Alicia Keys,If I Ain't Got You,22,11,161,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,161,,,,
23,up,Amy Winehouse,Back to Black,23,9,161,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),24,5,161,,,,
25,down,DJ CIRILO DE CAXIAS,Aqui na Parma Tu Vem pra Fuder (feat. Kaeny Mc),16,11,8,,,,
26,down,Marshmello & Khalid,Numb,18,7,26,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,29,9,30,,,,
28,down,Mc Gabzin,Simplesmente Ela,25,14,17,,,,
29,down,Cynthia Erivo,Stand Up (from Harriet),20,20,68,,,,
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,9,161,,,,
31,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,48,7,57,,,,
32,up,The Weeknd,In Your Eyes,35,2,142,41,2020-03-22,12,2020-03-29
33,up,The Weeknd,Sacrifice,51,1,48,,,,
34,down,Doja Cat,Streets,33,2,111,27,2021-01-24,7,2021-03-07
35,up,The Weeknd,Often,45,23,113,,,,
36,down,Doja Cat,Say So,31,2,155,100,2020-02-02,6,2020-05-03
37,up,The Weeknd,Heartless,63,3,121,22,2019-12-01,5,2019-12-08
38,down,Khalid,Talk,36,5,161,86,2019-10-06,86,2019-10-06
39,down,Alicia Keys,No One,37,24,161,,,,
40,down,"Earth, Wind & Fire",September,32,21,161,,,,
41,down,Jão,Me Beija Com Raiva,38,23,103,,,,
42,down,Amy Winehouse,Rehab,41,14,161,,,,
43,up,Giana Mello & Sotam,100%,53,43,2,,,,
44,down,Khalid,Satellite,34,18,11,,,,
45,down,Khalid,Location,42,18,153,,,,
46,down,Kali Uchis,telepatía,39,2,100,27,2021-02-28,6,2021-03-28
47,down,Giveon,HEARTBREAK ANNIVERSARY,40,2,94,37,2021-02-21,8,2021-03-21
48,down,Ben E. King,Stand By Me,44,32,161,,,,
49,up,The Weeknd,Out of Time,85,7,47,,,,
50,down,SZA,Good Days,49,2,101,39,2021-01-03,8,2021-01-10
51,down,Corinne Bailey Rae,Put Your Records On,46,8,160,,,,
