Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,224,94,2019-12-01,1,2020-03-01
2,down,SZA,Saturn,1,1,3,,,,
3,up,SZA,Kill Bill,3,1,66,,,,
4,up,SZA,Snooze,4,3,66,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,151,76,2021-04-25,2,2021-05-02
6,up,Mc Reino,Dono da Porsche,10,6,3,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,227,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,227,,,,
9,down,The Weeknd,Die For You,8,3,154,,,,
10,up,The Weeknd,Save Your Tears,11,2,208,80,2020-03-22,1,2021-03-21
11,down,Chris Brown,Under the Influence,9,1,90,,,,
12,up,Rihanna,Don't Stop the Music,12,7,227,,,,
13,up,SZA,Good Days,13,2,167,39,2021-01-03,8,2021-01-10
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,227,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,227,,,,
16,down,The Weeknd,The Hills,14,4,227,,,,
17,up,SZA,Nobody Gets Me,17,2,66,,,,
18,up,Muni Long,Made For Me,26,18,7,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,9,227,,,,
20,down,John Legend,All of Me,19,2,227,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),21,5,227,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,2,158,6,2021-03-14,2,2021-05-09
23,up,The Weeknd,Reminder,23,7,56,,,,
24,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),35,2,22,,,,
25,up,The Weeknd,Call Out My Name,27,8,227,,,,
26,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),28,23,15,,,,
27,down,SZA,Blind,25,3,66,,,,
28,down,Amy Winehouse,Back to Black,24,9,227,,,,
29,down,SZA,Shirt,22,2,72,,,,
30,down,"Mc Menor MT, MC Pelourinho & Dj Kennedy OBraboo",Lembra Aquele Cara,29,26,7,,,,
31,up,Doja Cat,Say So,31,2,221,100,2020-02-02,6,2020-05-03
32,up,The Weeknd,After Hours,33,2,208,37,2020-02-23,22,2020-03-01
33,down,Alicia Keys,If I Ain't Got You,30,11,227,,,,
34,up,Chris Brown,Angel Numbers / Ten Toes,34,14,18,,,,
35,up,Chris Brown,No Guidance (feat. Drake),38,3,227,34,2019-10-06,34,2019-10-06
36,down,Daniel Caesar,TRACK 14,32,15,9,,,,
37,down,Miguel,Sure Thing,36,3,76,,,,
38,up,Sade,Smooth Operator (Single Version),44,26,47,,,,
39,down,SZA,Love Language,37,8,33,,,,
40,up,IVYSON,Girassol,42,25,21,,,,
41,up,Mary J. Blige,Family Affair,46,29,85,,,,
42,down,SZA,I Hate U,39,3,92,,,,
43,up,The Weeknd,In the Night,70,18,70,,,,
44,up,The Weeknd,Take My Breath,45,2,81,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,22,142,,,,
46,up,Alicia Keys,No One,47,24,227,,,,
47,up,The Weeknd,Heartless,50,3,187,22,2019-12-01,5,2019-12-08
48,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",41,10,74,,,,
49,up,Fugees,Killing Me Softly With His Song,58,36,4,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,22,59,,,,
51,down,The Weeknd & Ariana Grande,Die For You (Remix),49,1,55,,,,
52,up,Daniel Caesar,Get You (feat. Kali Uchis),60,43,211,,,,
53,down,"Earth, Wind & Fire",September,52,21,227,,,,
54,up,Amy Winehouse,Rehab,57,14,227,,,,
55,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,83,7,94,,,,
56,up,Doja Cat,Streets,64,2,177,27,2021-01-24,7,2021-03-07
57,up,The Weeknd,In Your Eyes,66,2,208,41,2020-03-22,12,2020-03-29
58,down,JoJo,Too Little Too Late,54,34,15,,,,
59,up,Hitmaker & Ana Castela,Reverse,62,7,75,,,,
60,up,Rihanna,Disturbia,67,14,179,,,,
61,down,Ben E. King,Stand By Me,59,32,227,,,,
62,down,Usher & Alicia Keys,My Boo,51,16,139,,,,
63,down,Victoria Monét,On My Mama,53,34,20,,,,
64,down,Khalid,Talk,56,5,227,86,2019-10-06,86,2019-10-06
65,down,SZA,Low,61,4,59,,,,
66,down,SZA,Special,65,16,18,,,,
67,up,Corinne Bailey Rae,Put Your Records On,69,8,226,,,,
68,up,Lauryn Hill,Doo Wop (That Thing),71,37,212,,,,
69,up,The Weeknd,Party Monster,80,17,75,,,,
70,up,Childish Gambino,Redbone,75,46,214,,,,
71,down,SZA,Open Arms (feat. Travis Scott),55,23,28,,,,
72,up,Chris Brown,With You,73,54,72,,,,
73,down,Kali Uchis,Moonlight,68,12,55,,,,
74,down,Usher,Omg (feat. will.i.am),63,20,20,,,,
75,up,SZA,Seek & Destroy,78,6,42,,,,
76,down,The Weeknd,Sacrifice,72,1,113,,,,
77,up,Ne-Yo,Miss Independent,97,28,114,,,,
78,-,FLO,Walk Like This,-,35,1,,,,
79,up,Jão,Vou Morrer Sozinho,100,17,138,,,,
80,down,Beyoncé,Sweet Dreams,77,32,36,,,,
81,down,Doja Cat,Like That (feat. Gucci Mane),76,7,154,99,2020-04-12,91,2020-04-19
82,up,Seal,Kiss from a Rose,82,52,64,,,,
83,up,Steve Lacy,Bad Habit,84,4,85,,,,
84,up,The Weeknd,Is There Someone Else?,90,9,106,,,,
85,up,Marvin Gaye,Sexual Healing,92,60,115,,,,
86,up,Ne-Yo,So Sick,89,31,113,,,,
87,up,UMI & V,wherever u r,91,19,10,,,,
88,up,Tina Turner,The Best (Edit),96,17,191,,,,
89,-,4batz & Drake,act ii: date @ 8 (remix),-,29,1,,,,
90,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,73,8,,,,
91,up,Aretha Franklin,People,95,30,37,,,,
92,down,Mark Ronson,Valerie,86,46,67,,,,
93,down,Alicia Keys,"Empire State of Mind, Pt. 2",85,44,157,,,,
94,down,Chlöe,FYS,88,88,2,,,,
95,-,Andra Day,Rise Up,-,15,196,63,2020-04-05,63,2020-04-05
96,down,Kali Uchis,telepatía,74,2,166,27,2021-02-28,6,2021-03-28
97,-,Keyshia Cole,Love,-,95,1,,,,
98,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,33,88,,,,
99,-,Booker T. & The M.G.'s,The Beat Goes On,-,35,56,,,,
100,-,MC Du Black & Delacruz,Tudo Aconteceu,-,3,116,,,,
