Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,202,94,2019-12-01,1,2020-03-01
2,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),1,1,12,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,205,,,,
4,up,The Weeknd,Can't Feel My Face,8,3,205,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,129,76,2021-04-25,2,2021-05-02
6,down,SZA,Kill Bill,3,1,44,,,,
7,up,The Weeknd,Die For You,11,3,132,,,,
8,up,The Weeknd,The Hills,12,4,205,,,,
9,up,Chris Brown,Under the Influence,9,1,68,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,136,6,2021-03-14,2,2021-05-09
11,down,The Weeknd,Save Your Tears,10,2,186,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,205,,,,
13,up,The Weeknd,Reminder,20,7,34,,,,
14,down,SZA,Snooze,13,3,44,,,,
15,down,Dyamante DJ,Vai Novinha Ah Ah Ah,7,1,17,,,,
16,up,The Weeknd,Call Out My Name,18,8,205,,,,
17,up,The Weeknd,After Hours,21,2,186,37,2020-02-23,22,2020-03-01
18,down,John Legend,All of Me,15,2,205,,,,
19,up,The Weeknd,Heartless,25,3,165,22,2019-12-01,5,2019-12-08
20,up,The Weeknd,Take My Breath,37,2,59,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,9,205,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),17,5,205,,,,
23,up,The Weeknd,Sacrifice,45,1,92,,,,
24,down,Rihanna,Don't Stop the Music,19,7,205,,,,
25,up,The Weeknd,Party Monster,42,17,53,,,,
26,down,Miguel,Sure Thing,22,3,54,,,,
27,up,Destiny's Child,Say My Name,31,13,54,,,,
28,down,SZA,Good Days,26,2,145,39,2021-01-03,8,2021-01-10
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,205,,,,
30,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",23,10,52,,,,
31,up,The Weeknd,Often,57,23,147,,,,
32,up,The Weeknd,In Your Eyes,47,2,186,41,2020-03-22,12,2020-03-29
33,down,SZA,Nobody Gets Me,29,2,44,,,,
34,up,The Weeknd,Is There Someone Else?,72,9,85,,,,
35,down,Alicia Keys,If I Ain't Got You,30,11,205,,,,
36,up,The Weeknd & Gesaffelstein,I Was Never There,53,9,74,,,,
37,down,Hitmaker & Ana Castela,Reverse,28,7,53,,,,
38,up,The Weeknd & Ariana Grande,Die For You (Remix),39,1,33,,,,
39,down,Amy Winehouse,Back to Black,33,9,205,,,,
40,down,SZA,Shirt,36,2,50,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,4,96,,,,
42,down,Doja Cat,Say So,34,2,199,100,2020-02-02,6,2020-05-03
43,down,Kali Uchis,Moonlight,38,12,33,,,,
44,down,Chris Brown,No Guidance (feat. Drake),40,3,205,34,2019-10-06,34,2019-10-06
45,-,The Weeknd,How Do I Make You Love Me?,-,5,27,,,,
46,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],32,14,4,,,,
47,down,SZA,Blind,41,3,44,,,,
48,down,Khalid,Talk,43,5,205,86,2019-10-06,86,2019-10-06
49,down,"Earth, Wind & Fire",September,35,21,205,,,,
50,up,The Weeknd,Out of Time,80,7,58,,,,
51,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),51,2,4,,,,
52,up,Khalid,Location,52,18,197,,,,
53,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,50,7,73,,,,
54,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,55,4,35,,,,
55,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),78,33,70,,,,
56,up,Ben E. King,Stand By Me,60,32,205,,,,
57,down,Doja Cat,Streets,48,2,155,27,2021-01-24,7,2021-03-07
58,down,Corinne Bailey Rae,Put Your Records On,56,8,204,,,,
59,down,Usher,Omg (feat. will.i.am),54,20,7,,,,
60,up,Khalid,Young Dumb & Broke,71,21,177,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,22,120,,,,
62,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,56,2,,,,
63,up,The Weeknd,Wicked Games,89,32,31,,,,
64,up,The Weeknd,In the Night,75,18,48,,,,
65,-,The Weeknd,Less Than Zero,-,13,23,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),59,43,189,,,,
67,down,SZA,I Hate U,66,3,70,,,,
68,down,Alicia Keys,No One,62,24,205,,,,
69,up,Rihanna,Disturbia,74,14,157,,,,
70,-,"Derek, Jé Santiago & Yunk Vino",VIVÊNCIAS DO TRAP (feat. Nagalli),-,42,1,,,,
71,-,The Weeknd,Faith,-,14,32,45,2020-03-29,45,2020-03-29
72,down,XG,TGIF,69,31,8,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),44,11,15,,,,
74,down,Ne-Yo,So Sick,61,31,97,,,,
75,down,Chris Brown,With You,68,54,51,,,,
76,-,Derek & The Boy,PORNSTAR,-,74,1,,,,
77,-,Derek,BLAH BLAH (feat. Baco Exu do Blues),-,70,1,,,,
78,down,Amy Winehouse,Rehab,63,14,205,,,,
79,-,"Derek, Mc Luanna & Nagalli",NOVINHA MANDRAKA,-,79,1,,,,
80,down,Kali Uchis,telepatía,67,2,144,27,2021-02-28,6,2021-03-28
81,-,"Derek, Dfideliz & A$HP",TAPINHA NO GRELO (feat. Nagalli),-,81,1,,,,
82,-,"Derek, Mattyahu & Trunks",TRAP THE FATO NÓIS FEZ EM 5,-,82,1,,,,
83,-,Derek & Borges,XUXA,-,83,1,,,,
84,-,Derek & Brocasito,METADE DA BALA,-,84,1,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,49,16,13,,,,
86,down,Montell Fish,Hotel,77,25,13,,,,
87,down,Gloria Groove,Bumbum de Ouro (Remix),65,46,19,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,22,38,,,,
89,-,The Weeknd,Kiss Land,-,62,1,,,,
90,down,Mark Ronson,Valerie,76,46,45,,,,
91,down,Aretha Franklin,People,84,30,15,,,,
92,-,Derek & G4 Boyz,BRAZIL BOYS,-,92,1,,,,
93,down,Booker T. & The M.G.'s,The Beat Goes On,83,35,39,,,,
94,-,Victoria Monét,On My Mama,-,34,4,,,,
95,-,"Derek & Ryu, the Runner",EJA FREESTYLE,-,95,1,,,,
96,-,Derek,INTRO,-,96,1,,,,
97,down,Ne-Yo,Miss Independent,64,28,100,,,,
98,down,Sade,Smooth Operator (Single Version),87,26,26,,,,
99,down,Beyoncé,Sweet Dreams,81,32,14,,,,
100,down,Childish Gambino,Redbone,85,46,194,,,,
