Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,35,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,108,94,2019-12-01,1,2020-03-01
3,up,SZA,I Hate U,4,3,3,,,,
4,down,The Weeknd,Take My Breath,3,1,20,,,,
5,up,Kaio Viana & MC CJ,Formosa,69,3,2,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,42,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,111,,,,
8,up,The Weeknd,Save Your Tears,8,2,92,80,2020-03-22,1,2021-03-21
9,down,Chlöe,Have Mercy,7,1,15,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,111,,,,
11,down,The Weeknd,Can't Feel My Face,10,4,111,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,4,7,,,,
13,down,John Legend,All of Me,12,2,111,,,,
14,up,Doja Cat,Say So,14,2,105,100,2020-02-02,6,2020-05-03
15,down,Summer Walker,No Love,13,3,7,,,,
16,down,The Weeknd,The Hills,15,4,111,,,,
17,down,Doja Cat,Streets,16,2,61,27,2021-01-24,7,2021-03-07
18,up,Kali Uchis,telepatía,18,2,50,27,2021-02-28,6,2021-03-28
19,up,Alicia Keys,If I Ain't Got You,22,11,111,,,,
20,down,The Weeknd,In Your Eyes,19,2,92,41,2020-03-22,12,2020-03-29
21,down,The Weeknd,Die For You,17,3,38,,,,
22,up,Amy Winehouse,Back to Black,25,9,111,,,,
23,down,The Weeknd,Call Out My Name,21,8,111,,,,
24,up,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,24,20,18,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),20,5,111,,,,
26,up,Rihanna,Don't Stop the Music,29,7,111,,,,
27,down,The Weeknd,After Hours,23,2,95,37,2020-02-23,22,2020-03-01
28,up,Cynthia Erivo,Stand Up (from Harriet),37,20,35,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,4,111,,,,
30,down,Realestk,Wfm,26,23,5,,,,
31,up,Marvin Gaye,Mercy Mercy Me (The Ecology),49,31,6,,,,
32,down,SZA,Good Days,27,2,52,39,2021-01-03,8,2021-01-10
33,up,Giveon,HEARTBREAK ANNIVERSARY,34,2,44,37,2021-02-21,8,2021-03-21
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,9,111,,,,
35,up,Steve Lacy,Dark Red,40,9,20,,,,
36,up,Doja Cat,Rules,39,12,109,,,,
37,down,Amy Winehouse,Rehab,28,14,111,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,41,5,21,,,,
39,down,Chris Brown,No Guidance (feat. Drake),38,3,111,34,2019-10-06,34,2019-10-06
40,down,The Weeknd,Often,30,23,63,,,,
41,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,64,7,7,,,,
42,up,Tina Turner,The Best (Edit),47,17,111,,,,
43,up,"Earth, Wind & Fire",Let's Groove,46,28,29,,,,
44,up,Ali Gatie,It's You,74,2,111,41,2019-10-06,35,2019-10-27
45,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",68,7,37,,,,
46,down,The Weeknd,Snowchild,36,16,30,33,2020-03-29,33,2020-03-29
47,up,"Earth, Wind & Fire",September,56,21,111,,,,
48,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],61,48,2,,,,
49,down,Khalid,Present,35,11,9,,,,
50,up,Khalid,Better,51,15,111,,,,
51,up,Khalid,Talk,55,5,111,86,2019-10-06,86,2019-10-06
52,up,Doja Cat,Like That (feat. Gucci Mane),52,7,96,99,2020-04-12,91,2020-04-19
53,up,Alicia Keys,No One,54,24,111,,,,
54,up,Chris Brown & Young Thug,Go Crazy,57,7,85,98,2020-05-31,13,2020-08-16
55,up,Corinne Bailey Rae,Put Your Records On,59,8,111,,,,
56,up,"DJ DN O ASTRO, Mc Mascara & Mc Rodrigo do Cn",TU JOGA PRA TRAS TU ENCOSTA ENCOSTA vs NO PIQUE BBB (DJ DN O ASTRO Remix),60,49,5,,,,
57,down,The Weeknd,Earned It (Fifty Shades of Grey),42,35,20,,,,
58,up,Doja Cat,So High,65,26,18,,,,
59,down,The Weeknd,Heartless,43,3,102,22,2019-12-01,5,2019-12-08
60,down,Ben E. King,Stand By Me,58,32,111,,,,
61,up,TLC,No Scrubs,63,40,105,,,,
62,down,The Weeknd,Try Me,45,33,4,,,,
63,up,Aretha Franklin,Over the Rainbow,98,46,4,,,,
64,up,Blondie,Heart of Glass (12-Inch Instrumental Version),75,25,3,,,,
65,up,Bill Withers,Ain't No Sunshine,70,30,107,76,2020-04-05,76,2020-04-05
66,-,Aaliyah & The Weeknd,Poison,-,47,1,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),48,11,6,,,,
68,up,H.E.R.,Could've Been (feat. Bryson Tiller),81,50,5,,,,
69,down,Andra Day,Rise Up,53,15,111,63,2020-04-05,63,2020-04-05
70,up,Lauryn Hill,Doo Wop (That Thing),72,37,101,,,,
71,up,blackbear,Idfc,92,43,14,,,,
72,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),31,31,3,,,,
73,down,MC Du Black & Delacruz,Tudo Aconteceu,71,3,94,,,,
74,up,Childish Gambino,Redbone,85,46,106,,,,
75,up,Khalid & Disclosure,Know Your Worth,97,3,97,66,2020-02-09,39,2020-02-16
76,-,Estelle,American Boy (feat. Kanye West),-,25,107,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,44,13,6,,,,
78,up,Black Pumas,Colors,93,29,44,,,,
79,up,Alicia Keys,Plentiful (Originals) [feat. Pusha T],91,79,2,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,66,5,6,,,,
81,up,Khalid,Location,86,18,110,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,62,16,6,,,,
83,-,"Mc Anjim, DJ Ph da Serra & Dj Tg Da Inestan",Garrafa Colorida,-,67,3,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,22,37,,,,
85,-,Jopin & Alceu Valença,Anunciação (Jopin Remix),-,37,68,,,,
86,up,Amy Winehouse,Tears Dry On Their Own,95,34,83,,,,
87,-,Des'ree,You Gotta Be,-,76,5,,,,
88,up,Daniel Caesar,Get You (feat. Kali Uchis),94,43,106,,,,
89,down,Alicia Keys,Best Of Me (Originals),82,82,2,,,,
90,-,Alicia Keys,Skydive (Originals),-,90,1,,,,
91,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,20,3,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,50,25,6,,,,
93,down,Doja Cat,Candy,90,8,107,,,,
94,-,Usher & Alicia Keys,My Boo,-,16,104,,,,
95,down,"Calvin Harris, The Weeknd",Over Now,77,2,63,39,2020-09-06,39,2020-09-06
96,-,Vitão & Anitta,Complicado,-,1,109,,,,
97,up,blackbear,Idfc,100,25,69,,,,
98,down,Rihanna,Disturbia,79,14,66,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,105,,,,
100,-,VEDO,You Got It,-,2,58,71,2020-09-27,67,2020-10-04
