Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,23,,,,
2,up,The Weeknd,Blinding Lights,2,1,157,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Die For You,3,3,87,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,160,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,84,76,2021-04-25,2,2021-05-02
6,up,SZA,Shirt,6,2,5,,,,
7,up,Steve Lacy,Bad Habit,7,4,20,,,,
8,up,Hitmaker & Ana Castela,Reverse,8,7,8,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,160,,,,
10,down,The Weeknd,Save Your Tears,9,2,141,80,2020-03-22,1,2021-03-21
11,up,John Legend,All of Me,11,2,160,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,91,6,2021-03-14,2,2021-05-09
13,up,The Weeknd,Can't Feel My Face,13,3,160,,,,
14,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",14,10,7,,,,
15,up,Chris Brown,No Guidance (feat. Drake),16,3,160,34,2019-10-06,34,2019-10-06
16,up,DJ CIRILO DE CAXIAS,Aqui na Parma Tu Vem pra Fuder (feat. Kaeny Mc),20,11,7,,,,
17,up,Rihanna,Don't Stop the Music,17,7,160,,,,
18,down,Marshmello & Khalid,Numb,15,7,25,,,,
19,up,The Weeknd,Call Out My Name,21,8,160,,,,
20,up,Cynthia Erivo,Stand Up (from Harriet),23,20,67,,,,
21,down,The Weeknd,The Hills,18,4,160,,,,
22,down,Alicia Keys,If I Ain't Got You,19,11,160,,,,
23,down,Amy Winehouse,Back to Black,22,9,160,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),25,5,160,,,,
25,down,Mc Gabzin,Simplesmente Ela,24,14,16,,,,
26,up,The Weeknd,Take My Breath,26,1,58,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,9,160,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,4,160,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,30,9,29,,,,
30,down,The Weeknd,After Hours,28,2,141,37,2020-02-23,22,2020-03-01
31,up,Doja Cat,Say So,32,2,154,100,2020-02-02,6,2020-05-03
32,down,"Earth, Wind & Fire",September,31,21,160,,,,
33,up,Doja Cat,Streets,37,2,110,27,2021-01-24,7,2021-03-07
34,up,Khalid,Satellite,38,18,10,,,,
35,up,The Weeknd,In Your Eyes,36,2,141,41,2020-03-22,12,2020-03-29
36,down,Khalid,Talk,33,5,160,86,2019-10-06,86,2019-10-06
37,up,Alicia Keys,No One,39,24,160,,,,
38,down,Jão,Me Beija Com Raiva,35,23,102,,,,
39,up,Kali Uchis,telepatía,47,2,99,27,2021-02-28,6,2021-03-28
40,up,Giveon,HEARTBREAK ANNIVERSARY,42,2,93,37,2021-02-21,8,2021-03-21
41,down,Amy Winehouse,Rehab,34,14,160,,,,
42,up,Khalid,Location,43,18,152,,,,
43,up,Chris Brown & Young Thug,Go Crazy,52,7,125,98,2020-05-31,13,2020-08-16
44,down,Ben E. King,Stand By Me,40,32,160,,,,
45,down,The Weeknd,Often,41,23,112,,,,
46,up,Corinne Bailey Rae,Put Your Records On,46,8,159,,,,
47,down,Jão,Vou Morrer Sozinho,44,17,118,,,,
48,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,45,7,56,,,,
49,up,SZA,Good Days,54,2,100,39,2021-01-03,8,2021-01-10
50,up,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,51,8,25,,,,
51,down,The Weeknd,Sacrifice,50,1,47,,,,
52,up,Rihanna,Disturbia,53,14,113,,,,
53,-,Giana Mello & Sotam,100%,-,43,1,,,,
54,down,Khalid,Young Dumb & Broke,49,21,132,,,,
55,up,Andra Day,Rise Up,79,15,160,63,2020-04-05,63,2020-04-05
56,up,The Weeknd,Party Monster,69,17,8,,,,
57,up,Montell Fish,Hotel,58,25,10,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,23,24,,,,
59,up,Khalid,Better,60,15,160,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,55,4,56,,,,
61,down,Nelly,Dilemma,57,57,13,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,22,75,,,,
63,down,The Weeknd,Heartless,48,3,120,22,2019-12-01,5,2019-12-08
64,down,Lucky Daye,Over,63,3,37,,,,
65,up,Chlöe,Have Mercy,71,1,64,,,,
66,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,33,26,,,,
67,up,Miguel,Sure Thing,76,3,9,,,,
68,down,Doja Cat,Freak,64,22,37,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),67,43,150,,,,
70,down,Mary J. Blige,Family Affair,68,29,43,,,,
71,down,JoJo,Too Little Too Late (2018),65,39,27,,,,
72,up,Mariah Carey,Without You,83,72,10,,,,
73,down,Chris Brown,Run It! (feat. Juelz Santana),70,67,18,,,,
74,down,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),59,17,15,,,,
75,down,Lauryn Hill,Doo Wop (That Thing),62,37,148,,,,
76,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,26,24,,,,
77,up,The Weeknd,Six Feet Under,80,71,6,,,,
78,up,The Weeknd,In the Night,81,18,6,,,,
79,up,Childish Gambino,Redbone,82,46,153,,,,
80,down,Blondie,Heart of Glass (12-Inch Instrumental Version),72,25,29,,,,
81,down,"Dj Darge, DJ L7 da ZN & Giana Mello",Portal Orbital (feat. MC W1 & Gatto),73,73,5,,,,
82,down,The Weeknd,Try Me,75,33,32,,,,
83,up,Destiny's Child,Survivor,99,57,29,,,,
84,down,The Weeknd,Earned It (Fifty Shades of Grey),77,35,55,,,,
85,down,The Weeknd,Out of Time,78,7,46,,,,
86,up,TLC,No Scrubs,93,40,144,,,,
87,up,Hotel Ugly,Shut up My Moms Calling,89,79,3,,,,
88,down,Ali Gatie,It's You,85,2,160,41,2019-10-06,35,2019-10-27
89,down,Ne-Yo,So Sick,87,31,85,,,,
90,down,Black Pumas,Colors,84,29,90,,,,
91,up,The Weeknd,Wicked Games,95,32,6,,,,
92,down,"Earth, Wind & Fire",Let's Groove,90,28,71,,,,
93,-,MC Bin Laden,Brasil Olé Olé Olé,-,93,1,,,,
94,down,Tina Turner,The Best (Edit),88,17,150,,,,
95,down,The Meters,Go for Yourself,94,28,39,,,,
96,-,Sade,Smooth Operator (Single Version),-,26,3,,,,
97,-,Ne-Yo,Miss Independent,-,28,89,,,,
98,-,Doja Cat,Rules,-,12,151,,,,
99,down,Summer Walker,Karma,92,68,11,,,,
100,-,Vitão & Anitta,Complicado,-,1,127,,,,
