Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),4,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,193,94,2019-12-01,1,2020-03-01
3,down,Dyamante DJ,Vai Novinha Ah Ah Ah,1,1,8,,,,
4,down,SZA,Kill Bill,3,1,35,,,,
5,up,Chris Brown,Under the Influence,6,1,59,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,120,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Can't Feel My Face,8,4,196,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,196,,,,
9,up,The Weeknd,Save Your Tears,9,2,177,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Die For You,19,3,123,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,9,196,,,,
12,up,John Legend,All of Me,15,2,196,,,,
13,down,SZA,Snooze,10,3,35,,,,
14,down,Hitmaker & Ana Castela,Reverse,12,7,44,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,196,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,2,127,6,2021-03-14,2,2021-05-09
17,up,Rihanna,Don't Stop the Music,18,7,196,,,,
18,down,The Weeknd,The Hills,14,4,196,,,,
19,up,SZA,Nobody Gets Me,23,2,35,,,,
20,up,Miguel,Sure Thing,20,3,45,,,,
21,up,SZA,Good Days,29,2,136,39,2021-01-03,8,2021-01-10
22,down,Daniel Caesar,Best Part (feat. H.E.R.),21,5,196,,,,
23,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",22,10,43,,,,
24,up,Kali Uchis,Moonlight,27,12,24,,,,
25,up,The Weeknd & Ariana Grande,Die For You (Remix),26,1,24,,,,
26,down,The Weeknd,Call Out My Name,25,8,196,,,,
27,up,Alicia Keys,If I Ain't Got You,28,11,196,,,,
28,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,24,4,26,,,,
29,up,SZA,Shirt,31,2,41,,,,
30,up,Amy Winehouse,Back to Black,30,11,196,,,,
31,up,The Weeknd,Reminder,36,7,25,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,196,,,,
33,down,Chris Brown,No Guidance (feat. Drake),32,3,196,34,2019-10-06,34,2019-10-06
34,up,Khalid,Talk,35,5,196,86,2019-10-06,86,2019-10-06
35,up,Doja Cat,Say So,47,2,190,100,2020-02-02,6,2020-05-03
36,up,Ben E. King,Stand By Me,39,32,196,,,,
37,down,Khalid,Silver Platter,13,13,3,,,,
38,up,The Weeknd,After Hours,38,2,177,37,2020-02-23,22,2020-03-01
39,up,"Earth, Wind & Fire",September,45,21,196,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,22,111,,,,
41,up,Khalid,Young Dumb & Broke,43,21,168,,,,
42,up,Khalid,Location,44,18,188,,,,
43,up,The Weeknd,Take My Breath,72,2,50,,,,
44,down,Corinne Bailey Rae,Put Your Records On,34,8,195,,,,
45,down,Amy Winehouse,Rehab,37,14,196,,,,
46,up,Mark Ronson,Valerie,48,46,36,,,,
47,down,Alicia Keys,No One,42,24,196,,,,
48,up,Booker T. & The M.G.'s,The Beat Goes On,50,35,30,,,,
49,down,The Weeknd,Heartless,41,3,156,22,2019-12-01,5,2019-12-08
50,up,Kali Uchis,telepatía,51,2,135,27,2021-02-28,6,2021-03-28
51,down,Daniel Caesar,Get You (feat. Kali Uchis),46,43,180,,,,
52,up,Doja Cat,Streets,53,2,146,27,2021-01-24,7,2021-03-07
53,down,Sade,Smooth Operator (Single Version),49,26,17,,,,
54,up,The Weeknd,In Your Eyes,54,2,177,41,2020-03-22,12,2020-03-29
55,up,Whitney Houston,I Look to You,61,45,21,,,,
56,up,Steve Lacy,Bad Habit,57,4,56,,,,
57,down,SZA,I Hate U,52,3,61,,,,
58,up,The Weeknd & Gesaffelstein,I Was Never There,64,9,65,,,,
59,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),56,33,61,,,,
60,down,Seal,Kiss from a Rose,55,52,37,,,,
61,up,Khalid,Better,74,15,193,,,,
62,down,Chris Brown,With You,59,54,42,,,,
63,up,Childish Gambino,Redbone,69,46,186,,,,
64,down,Rihanna,Disturbia,63,14,149,,,,
65,down,Beyoncé,Sweet Dreams,62,32,5,,,,
66,up,SZA,Low,70,4,35,,,,
67,up,Alicia Keys,"Empire State of Mind, Pt. 2",68,44,133,,,,
68,down,Giveon,HEARTBREAK ANNIVERSARY,65,2,128,37,2021-02-21,8,2021-03-21
69,down,Lauryn Hill,Doo Wop (That Thing),67,37,182,,,,
70,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",79,47,23,,,,
71,up,Mc Gabzin,Simplesmente Ela,76,14,50,,,,
72,up,Andra Day,Rise Up,97,15,174,63,2020-04-05,63,2020-04-05
73,-,Gloria Groove,Bumbum de Ouro (Remix),-,46,10,,,,
74,down,Doechii,What It Is (Solo Version),66,63,6,,,,
75,up,SZA,Blind,86,3,35,,,,
76,down,Chris Brown,Kiss Kiss (Main Version),75,56,19,,,,
77,up,Nelly,Dilemma,78,57,35,,,,
78,down,Mary J. Blige,Family Affair,73,29,56,,,,
79,up,Doja Cat,Freak,84,22,70,,,,
80,-,Halle,Angel,-,37,1,,,,
81,up,Tina Turner,The Best (Edit),81,17,166,,,,
82,up,Ne-Yo,Miss Independent,87,28,94,,,,
83,down,The Weeknd,Party Monster,60,17,44,,,,
84,down,JoJo,Too Little Too Late (2018),77,39,55,,,,
85,-,XG,TGIF,-,31,1,,,,
86,up,Marvin Gaye,Sexual Healing,93,60,86,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,85,4,87,,,,
88,down,The Weeknd,Sacrifice,58,1,83,,,,
89,-,J Balvin & Willy William,Mi Gente,-,33,80,,,,
90,up,Ne-Yo,So Sick,98,31,89,,,,
91,-,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),-,44,1,,,,
92,-,Ciara & Chris Brown,How We Roll,-,63,1,,,,
93,down,Bill Withers,Ain't No Sunshine,82,30,161,76,2020-04-05,76,2020-04-05
94,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,18,44,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,23,32,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,28,75,,,,
97,down,The Temptations,My Girl,89,67,51,,,,
98,-,MC Du Black & Delacruz,Tudo Aconteceu,-,3,113,,,,
99,-,Aretha Franklin,People,-,30,9,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,99,62,49,,,,
