Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,35,100,2020-02-02,6,2020-05-03
3,up,MC Du Black & Delacruz,Tudo Aconteceu,3,3,24,,,,
4,up,John Legend,All of Me,4,2,41,,,,
5,up,"Victoria Monét, Khalid & SG Lewis",Experience,56,5,2,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),5,5,41,,,,
7,down,Vitão & Anitta,Complicado,6,1,41,,,,
8,up,Chris Brown & Young Thug,Go Crazy,11,7,15,98,2020-05-31,13,2020-08-16
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,41,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,41,,,,
11,down,Chloe x Halle,Do It,7,4,14,,,,
12,down,Ali Gatie,It's You,10,2,41,41,2019-10-06,35,2019-10-27
13,up,Doja Cat,Rules,14,12,39,,,,
14,up,The Weeknd,The Hills,15,4,41,,,,
15,down,Khalid & Disclosure,Know Your Worth,8,3,28,66,2020-02-09,39,2020-02-16
16,down,Doja Cat,Like That (feat. Gucci Mane),13,7,26,99,2020-04-12,91,2020-04-19
17,down,The Weeknd,In Your Eyes,16,2,22,41,2020-03-22,12,2020-03-29
18,down,Chris Brown,No Guidance (feat. Drake),17,3,41,34,2019-10-06,34,2019-10-06
19,down,Amy Winehouse,Back to Black,18,9,41,,,,
20,down,Andra Day,Rise Up,19,15,41,63,2020-04-05,63,2020-04-05
21,down,The Weeknd,Can't Feel My Face,20,3,41,,,,
22,up,Doja Cat,Freak,64,22,2,,,,
23,down,Amy Winehouse,Rehab,22,14,41,,,,
24,down,Alicia Keys,If I Ain't Got You,21,11,41,,,,
25,down,The Weeknd,Call Out My Name,23,8,41,,,,
26,up,Chloe x Halle,Forgive Me,27,6,10,,,,
27,down,Khalid,Talk,24,5,41,86,2019-10-06,86,2019-10-06
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,41,,,,
29,down,Vitão,Um Pouco de Você,26,1,31,,,,
30,down,Doja Cat,Candy,25,8,41,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,9,41,,,,
32,up,Doja Cat,Cyber Sex,39,16,35,,,,
33,down,Khalid,Better,30,15,41,,,,
34,up,The Weeknd,Heartless,35,3,38,22,2019-12-01,5,2019-12-08
35,down,Rihanna,Don't Stop the Music,34,7,41,,,,
36,down,Alicia Keys,No One,28,24,41,,,,
37,down,Corinne Bailey Rae,Put Your Records On,32,8,41,,,,
38,down,Khalid,Location,33,18,41,,,,
39,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,66,39,2,,,,
40,up,The Weeknd,Save Your Tears,46,2,22,80,2020-03-22,1,2021-03-21
41,up,Ben E. King,Stand By Me,45,32,41,,,,
42,up,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",42,27,5,,,,
43,up,The Weeknd,After Hours,44,2,26,37,2020-02-23,22,2020-03-01
44,down,"Earth, Wind & Fire",September,40,21,41,,,,
45,down,Tory Lanez,The Take (feat. Chris Brown),36,11,26,65,2019-11-24,65,2019-11-24
46,down,PARTYNEXTDOOR,BELIEVE IT,37,4,21,100,2020-03-29,55,2020-04-05
47,up,Aretha Franklin,I Say a Little Prayer,50,34,41,,,,
48,down,Tina Turner,The Best (Edit),41,17,41,,,,
49,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",48,37,41,,,,
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,27,41,,,,
51,up,Khalid,Young Dumb & Broke,52,21,41,,,,
52,up,TLC,No Scrubs,58,40,41,,,,
53,up,Estelle,American Boy (feat. Kanye West),59,25,41,,,,
54,up,Bill Withers,Ain't No Sunshine,55,30,38,76,2020-04-05,76,2020-04-05
55,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),70,25,5,,,,
56,up,J Balvin & Willy William,Mi Gente,60,33,41,,,,
57,down,Daniel Caesar,Get You (feat. Kali Uchis),43,43,41,,,,
58,up,Amy Winehouse,Tears Dry On Their Own,67,34,40,,,,
59,up,Khalid & Normani,Love Lies,69,27,41,,,,
60,down,Masego,Tadow (feat. FKJ),47,46,13,,,,
61,down,Doja Cat,Say So (feat. Nicki Minaj),54,4,16,57,2020-03-08,13,2020-05-10
62,down,Lauryn Hill,Doo Wop (That Thing),53,37,31,,,,
63,down,Seal,Stand By Me,62,31,40,,,,
64,up,Victoria Monét,Jaguar,78,64,2,,,,
65,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],71,8,13,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",65,44,41,,,,
67,up,Usher & Alicia Keys,My Boo,68,16,38,,,,
68,-,Vitão & MC Davi,Edredom,-,7,40,,,,
69,-,Alicia Keys,So Done (feat. Khalid),-,27,1,,,,
70,up,The Weeknd,Alone Again,82,4,22,62,2020-03-22,21,2020-03-29
71,down,Gloria Groove,Bumbum de Ouro,63,16,41,,,,
72,up,Victoria Monét,Moment,77,43,9,,,,
73,up,Al Green,Let's Stay Together,74,48,21,,,,
74,up,Mahmundi,Sem Medo,75,33,6,,,,
75,down,Joji,SLOW DANCING IN THE DARK,51,37,41,,,,
76,up,Doja Cat,Juicy,95,38,37,,,,
77,down,Summer Walker & Drake,Girls Need Love (Remix),57,39,19,,,,
78,down,Childish Gambino,Redbone,61,46,41,,,,
79,up,Akon,Don't Matter,94,40,19,,,,
80,-,The Commodores,Easy,-,71,7,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You,-,62,9,,,,
82,-,Marvin Gaye,Sexual Healing,-,60,19,,,,
83,down,Chloe x Halle,Ungodly Hour,72,12,10,,,,
84,up,Victoria Monét,Big Boss (Interlude),86,84,2,,,,
85,up,Victoria Monét,Dive,85,85,3,,,,
86,down,Ne-Yo,So Sick,83,31,22,,,,
87,-,Aretha Franklin,Respect,-,71,7,,,,
88,-,Jopin & Alceu Valença,Anunciação (Jopin Remix),-,37,32,,,,
89,up,Marvin Gaye,Let's Get It On,93,68,28,,,,
90,up,Destiny's Child,Say My Name (Edit),99,56,8,,,,
91,-,Khalid,Saturday Nights,-,38,38,,,,
92,-,Aretha Franklin,Respect,-,46,27,,,,
93,up,The Weeknd,Escape From LA,98,15,18,41,2020-03-29,41,2020-03-29
94,down,Kiaz & L7nnon,Pode Ficar,81,44,40,,,,
95,-,Stevie Wonder,For Once in My Life,-,73,7,,,,
96,-,Doja Cat & Tyga,Juicy,-,41,27,,,,
97,down,Aya Nakamura,Djadja,91,39,10,85,2020-06-28,70,2020-07-19
98,down,Ne-Yo,Miss Independent,96,28,31,,,,
99,down,Jão,Me Beija Com Raiva,84,23,35,,,,
100,-,The Weeknd,Too Late,-,5,19,86,2020-03-22,31,2020-03-29
