Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,219,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,61,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,146,76,2021-04-25,2,2021-05-02
4,up,SZA,Snooze,5,3,61,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,222,,,,
6,up,The Weeknd,Can't Feel My Face,10,4,222,,,,
7,down,The Weeknd,The Hills,4,4,222,,,,
8,up,The Weeknd,Save Your Tears,9,2,203,80,2020-03-22,1,2021-03-21
9,down,Chris Brown,Under the Influence,7,1,85,,,,
10,down,The Weeknd,Die For You,8,3,149,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,222,,,,
12,down,Rihanna,Don't Stop the Music,11,7,222,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,2,153,6,2021-03-14,2,2021-05-09
14,up,John Legend,All of Me,14,2,222,,,,
15,up,Daniel Caesar,TRACK 14,22,15,4,,,,
16,up,SZA,Good Days,18,2,162,39,2021-01-03,8,2021-01-10
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,9,222,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),15,5,222,,,,
19,up,SZA,Nobody Gets Me,20,2,61,,,,
20,down,Amy Winehouse,Back to Black,19,9,222,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,222,,,,
22,up,SZA,Shirt,26,2,67,,,,
23,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),30,23,10,,,,
24,down,The Weeknd,Call Out My Name,23,8,222,,,,
25,up,Doja Cat,Say So,25,2,216,100,2020-02-02,6,2020-05-03
26,down,The Weeknd,Reminder,21,7,51,,,,
27,up,SZA,Blind,32,3,61,,,,
28,up,Alicia Keys,If I Ain't Got You,31,11,222,,,,
29,up,"Mc Menor MT, MC Pelourinho & Dj Kennedy OBraboo",Lembra Aquele Cara,95,26,2,,,,
30,up,Miguel,Sure Thing,33,3,71,,,,
31,down,The Weeknd,After Hours,27,2,203,37,2020-02-23,22,2020-03-01
32,up,Mary J. Blige,Family Affair,34,29,80,,,,
33,up,Ben E. King,Stand By Me,47,32,222,,,,
34,up,Kali Uchis,Moonlight,42,12,50,,,,
35,down,Jão,Vou Morrer Sozinho,17,17,135,,,,
36,up,Chris Brown,No Guidance (feat. Drake),37,3,222,34,2019-10-06,34,2019-10-06
37,up,Amy Winehouse,Rehab,45,14,222,,,,
38,up,SZA,I Hate U,54,3,87,,,,
39,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",43,10,69,,,,
40,down,Hitmaker & Ana Castela,Reverse,36,7,70,,,,
41,-,SZA,Love Language,-,8,28,,,,
42,up,Sade,Smooth Operator (Single Version),44,26,42,,,,
43,up,Chris Brown,Angel Numbers / Ten Toes,48,14,13,,,,
44,down,The Weeknd & Ariana Grande,Die For You (Remix),39,1,50,,,,
45,down,IVYSON,Girassol,41,25,16,,,,
46,down,Alicia Keys,No One,38,24,222,,,,
47,down,The Weeknd,In the Night,35,18,65,,,,
48,up,Khalid,Talk,58,5,222,86,2019-10-06,86,2019-10-06
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,22,137,,,,
50,up,The Weeknd,Sacrifice,74,1,109,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),50,43,206,,,,
52,up,"Earth, Wind & Fire",September,57,21,222,,,,
53,up,Rihanna,Disturbia,53,14,174,,,,
54,up,Doja Cat,Streets,55,2,172,27,2021-01-24,7,2021-03-07
55,down,Jão,Me Beija Com Raiva,28,23,132,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,22,54,,,,
57,down,The Weeknd,Heartless,40,3,182,22,2019-12-01,5,2019-12-08
58,down,Corinne Bailey Rae,Put Your Records On,56,8,221,,,,
59,up,Beyoncé,Sweet Dreams,59,32,31,,,,
60,up,The Weeknd,Take My Breath,70,2,76,,,,
61,up,SZA,Low,76,4,54,,,,
62,down,Kali Uchis,telepatía,51,2,161,27,2021-02-28,6,2021-03-28
63,down,The Weeknd,In Your Eyes,62,2,203,41,2020-03-22,12,2020-03-29
64,up,UMI & V,wherever u r,67,19,6,,,,
65,down,The Weeknd,Party Monster,46,17,70,,,,
66,-,SZA,Special,-,16,13,,,,
67,down,Lauryn Hill,Doo Wop (That Thing),64,37,207,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),61,7,149,99,2020-04-12,91,2020-04-19
69,down,Seal,Kiss from a Rose,63,52,59,,,,
70,down,Childish Gambino,Redbone,66,46,210,,,,
71,-,SZA,PSA (Apple Music Live),-,71,1,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,65,4,113,,,,
73,down,Steve Lacy,Bad Habit,69,4,80,,,,
74,down,Khalid,Location,71,18,214,,,,
75,down,Jão,A Rua,29,29,6,,,,
76,-,SZA,Seek & Destroy (Apple Music Live),-,76,1,,,,
77,up,Mark Ronson,Valerie,85,46,62,,,,
78,down,Marshmello & Khalid,Numb,73,7,61,,,,
79,up,Andra Day,Rise Up,82,15,194,63,2020-04-05,63,2020-04-05
80,-,USHER,Ruin,-,37,1,,,,
81,down,Aretha Franklin,People,75,30,32,,,,
82,-,SZA,Seek & Destroy,-,6,37,,,,
83,down,Giveon,HEARTBREAK ANNIVERSARY,68,2,144,37,2021-02-21,8,2021-03-21
84,-,SZA,All the Stars (Apple Music Live),-,84,1,,,,
85,down,Marvin Gaye,Sexual Healing,77,60,110,,,,
86,-,SZA,Notice Me (Apple Music Live),-,86,1,,,,
87,down,The Weeknd,Is There Someone Else?,78,9,102,,,,
88,down,Chris Brown,With You,80,54,68,,,,
89,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,90,7,90,,,,
90,down,Usher,Omg (feat. will.i.am),79,20,15,,,,
91,down,Nelly,Dilemma,89,57,52,,,,
92,-,SZA,DTM (Diamond Boy) [Apple Music Live],-,92,1,,,,
93,-,Ne-Yo,So Sick,-,31,110,,,,
94,-,Montell Fish,Hotel,-,25,14,,,,
95,-,SZA,Ghost in the Machine (Apple Music Live),-,95,1,,,,
96,-,Victoria Monét,On My Mama,-,34,15,,,,
97,down,Muni Long,Made For Me,92,18,2,,,,
98,-,SZA,Shirt (Apple Music Live),-,98,1,,,,
99,-,SZA,Kill Bill (Apple Music Live),-,99,1,,,,
100,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",86,47,30,,,,
