Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,17,,,,
2,up,The Weeknd,Blinding Lights,2,1,151,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,154,,,,
4,up,The Weeknd,Die For You,5,3,81,,,,
5,down,Steve Lacy,Bad Habit,4,4,14,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,78,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Save Your Tears,8,2,135,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Can't Feel My Face,10,4,154,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,154,,,,
10,down,John Legend,All of Me,9,2,154,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,85,6,2021-03-14,2,2021-05-09
12,down,Marshmello & Khalid,Numb,11,7,19,,,,
13,up,The Weeknd,Call Out My Name,13,8,154,,,,
14,up,Chris Brown,No Guidance (feat. Drake),16,3,154,34,2019-10-06,34,2019-10-06
15,down,The Weeknd,The Hills,14,4,154,,,,
16,up,Amy Winehouse,Back to Black,17,9,154,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),15,5,154,,,,
18,up,Alicia Keys,If I Ain't Got You,20,11,154,,,,
19,up,Hitmaker & Ana Castela,Reverse,48,7,2,,,,
20,down,Rihanna,Don't Stop the Music,18,7,154,,,,
21,up,Khalid,Satellite,24,18,4,,,,
22,down,The Weeknd,Take My Breath,19,1,52,,,,
23,down,The Weeknd & Gesaffelstein,I Was Never There,22,9,23,,,,
24,down,Mc Gabzin,Simplesmente Ela,21,14,10,,,,
25,up,Montell Fish,Hotel,25,25,4,,,,
26,up,"Earth, Wind & Fire",September,26,21,154,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,154,,,,
28,up,Khalid,Talk,29,5,154,86,2019-10-06,86,2019-10-06
29,up,Doja Cat,Say So,30,2,148,100,2020-02-02,6,2020-05-03
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,9,154,,,,
31,down,Doja Cat,Streets,27,2,104,27,2021-01-24,7,2021-03-07
32,up,The Weeknd,In Your Eyes,33,2,135,41,2020-03-22,12,2020-03-29
33,up,The Weeknd,Try Me,43,33,26,,,,
34,up,Amy Winehouse,Rehab,40,14,154,,,,
35,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,31,8,19,,,,
36,up,Jão,Me Beija Com Raiva,39,23,96,,,,
37,down,Khalid,Location,35,18,146,,,,
38,up,Alicia Keys,No One,38,24,154,,,,
39,up,Kali Uchis,telepatía,47,2,93,27,2021-02-28,6,2021-03-28
40,down,The Weeknd,Sacrifice,37,1,41,,,,
41,up,The Weeknd,Heartless,77,3,114,22,2019-12-01,5,2019-12-08
42,down,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),34,17,9,,,,
43,down,Giveon,HEARTBREAK ANNIVERSARY,36,2,87,37,2021-02-21,8,2021-03-21
44,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,50,7,50,,,,
45,down,The Weeknd,Earned It (Fifty Shades of Grey),41,35,49,,,,
46,down,Jão,Vou Morrer Sozinho,42,17,112,,,,
47,down,The Weeknd,After Hours,45,2,135,37,2020-02-23,22,2020-03-01
48,down,Khalid,Young Dumb & Broke,46,21,126,,,,
49,up,Corinne Bailey Rae,Put Your Records On,52,8,153,,,,
50,down,Chris Brown & Young Thug,Go Crazy,49,7,119,98,2020-05-31,13,2020-08-16
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,55,4,50,,,,
52,down,Crush,Rush Hour (Feat. j-hope of BTS),23,17,4,,,,
53,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),58,33,20,,,,
54,up,Ben E. King,Stand By Me,57,32,154,,,,
55,up,Lack of Afro,For You,79,55,4,,,,
56,down,Lucky Daye,Over,51,3,31,,,,
57,down,Daniel Caesar,Get You (feat. Kali Uchis),54,43,144,,,,
58,down,Khalid,Better,53,15,154,,,,
59,up,Chlöe,Have Mercy,62,1,58,,,,
60,down,The Weeknd,Often,44,23,106,,,,
61,down,Doja Cat,Freak,60,22,31,,,,
62,up,Lauryn Hill,Doo Wop (That Thing),63,37,142,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,22,69,,,,
64,down,JoJo,Too Little Too Late (2018),56,39,21,,,,
65,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,23,18,,,,
66,down,SZA,Good Days,64,2,94,39,2021-01-03,8,2021-01-10
67,up,Mary J. Blige,Family Affair,71,29,37,,,,
68,up,Ne-Yo,Miss Independent,73,28,84,,,,
69,down,The Weeknd,Out of Time,67,7,41,,,,
70,up,Chris Brown,Run It! (feat. Juelz Santana),70,67,12,,,,
71,down,Childish Gambino,Redbone,65,46,147,,,,
72,up,Nelly,Dilemma,75,57,7,,,,
73,-,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",-,10,1,,,,
74,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],84,26,18,,,,
75,up,Destiny's Child,Say My Name,87,13,22,,,,
76,up,Blondie,Heart of Glass (12-Inch Instrumental Version),92,25,23,,,,
77,up,Summer Walker,Karma,78,68,5,,,,
78,up,The Weeknd,Is There Someone Else?,80,9,41,,,,
79,-,DJ CIRILO DE CAXIAS,Aqui na Parma Tu Vem pra Fuder (feat. Kaeny Mc),-,11,1,,,,
80,up,Ali Gatie,It's You,83,2,154,41,2019-10-06,35,2019-10-27
81,down,Andra Day,Rise Up,76,15,154,63,2020-04-05,63,2020-04-05
82,up,Bill Withers,Ain't No Sunshine,89,30,146,76,2020-04-05,76,2020-04-05
83,down,Ne-Yo,So Sick,74,31,79,,,,
84,down,Rihanna,Disturbia,66,14,107,,,,
85,-,"Dj Matt D, MC Ryan SP, Mc Pedrinho, Menor MC, Mc Diouro, MC Julio D.E.R., Mc Dentinho GC, Mc Leozinho ZS, Mc Negrone, MC Neguinho do Kaxeta, MC JottaPê & MC G15",Homenagem aos Reliquias 5.0,-,85,1,,,,
86,up,TLC,No Scrubs,88,40,138,,,,
87,up,The Meters,Go for Yourself,100,28,33,,,,
88,up,Doja Cat,Like That (feat. Gucci Mane),98,7,131,99,2020-04-12,91,2020-04-19
89,down,"DJ Victor, MC GP, Salvador Da Rima, MC Cebezinho & Mc Kadu",Favela Win,81,27,32,,,,
90,-,Mariah Carey,Without You,-,72,6,,,,
91,down,Aaryan Shah,Renegade,68,39,23,,,,
92,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,18,37,,,,
93,down,Childish Gambino,Me and Your Mama,69,10,23,,,,
94,up,Black Pumas,Colors,97,29,84,,,,
95,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),72,20,43,,,,
96,down,"Earth, Wind & Fire",Let's Groove,90,28,67,,,,
97,-,Michael Kiwanuka,Home Again,-,84,2,,,,
98,-,Michael Kiwanuka,Tell Me a Tale,-,90,2,,,,
99,-,Amy Winehouse,Tears Dry On Their Own,-,34,94,,,,
100,down,Steve Lacy,Dark Red,85,9,52,,,,
