Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chlöe,Have Mercy,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Take My Breath,4,1,8,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,30,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,Save Your Tears,6,2,80,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,99,,,,
8,up,John Legend,All of Me,9,2,99,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,99,,,,
10,up,Doja Cat,Say So,10,2,93,100,2020-02-02,6,2020-05-03
11,up,Doja Cat,Streets,11,2,49,27,2021-01-24,7,2021-03-07
12,up,Kali Uchis,telepatía,12,2,38,27,2021-02-28,6,2021-03-28
13,up,The Weeknd,The Hills,14,4,99,,,,
14,down,Steve Lacy,Dark Red,13,9,8,,,,
15,up,Alicia Keys,If I Ain't Got You,15,11,99,,,,
16,up,The Weeknd,Can't Feel My Face,16,4,99,,,,
17,up,The Weeknd,Die For You,22,3,26,,,,
18,down,Amy Winehouse,Back to Black,17,9,99,,,,
19,down,The Weeknd,In Your Eyes,18,2,80,41,2020-03-22,12,2020-03-29
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,5,99,,,,
21,down,The Weeknd,Call Out My Name,20,8,99,,,,
22,up,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,28,20,6,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,5,9,,,,
24,down,Rihanna,Don't Stop the Music,21,7,99,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,99,,,,
26,up,Alicia Keys,No One,30,24,99,,,,
27,down,Amy Winehouse,Rehab,24,14,99,,,,
28,down,Ali Gatie,It's You,26,2,99,41,2019-10-06,35,2019-10-27
29,up,blackbear,Idfc,52,25,57,,,,
30,up,"Earth, Wind & Fire",Let's Groove,36,28,17,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,27,2,32,37,2021-02-21,8,2021-03-21
32,down,Rihanna,Disturbia,31,14,55,,,,
33,down,Chris Brown,No Guidance (feat. Drake),29,3,99,34,2019-10-06,34,2019-10-06
34,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",32,7,25,,,,
35,down,Andra Day,Rise Up,33,15,99,63,2020-04-05,63,2020-04-05
36,down,Khalid,Better,34,15,99,,,,
37,up,Doja Cat,Rules,37,12,97,,,,
38,up,Nova,Not Around,38,18,11,,,,
39,up,SZA,Good Days,40,2,40,39,2021-01-03,8,2021-01-10
40,down,"Earth, Wind & Fire",September,39,21,99,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,9,99,,,,
42,up,Kehlani,Altar,58,42,2,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),48,7,84,99,2020-04-12,91,2020-04-19
44,down,Khalid,Talk,42,5,99,86,2019-10-06,86,2019-10-06
45,up,The Weeknd,Often,63,23,51,,,,
46,down,Tina Turner,The Best (Edit),43,17,99,,,,
47,up,Tems,Found (feat. Brent Faiyaz),70,47,2,,,,
48,up,Chris Brown & Young Thug,Go Crazy,50,7,73,98,2020-05-31,13,2020-08-16
49,down,Corinne Bailey Rae,Put Your Records On,41,8,99,,,,
50,up,Bill Withers,Ain't No Sunshine,59,30,96,76,2020-04-05,76,2020-04-05
51,down,MC Du Black & Delacruz,Tudo Aconteceu,44,3,82,,,,
52,-,Ciara,Like a Boy,-,43,1,,,,
53,-,GIVĒON,For Tonight,-,30,1,,,,
54,down,"DJ Victor, MC GP, Salvador Da Rima, MC Cebezinho & Mc Kadu",Favela Win,53,27,15,,,,
55,down,Lloyd,All I Need,47,47,5,,,,
56,up,blackbear,Idfc,97,43,2,,,,
57,-,Kali Uchis,fue mejor,-,35,19,,,,
58,up,Ben E. King,Stand By Me,85,32,99,,,,
59,down,Khalid,Location,57,18,98,,,,
60,up,Khalid,Young Dumb & Broke,87,21,95,,,,
61,up,Black Pumas,Colors,71,29,33,,,,
62,down,Seal,Stand By Me,60,31,90,,,,
63,up,Doja Cat,So High,72,26,6,,,,
64,up,TLC,No Scrubs,92,40,95,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,22,23,,,,
66,down,The Weeknd,After Hours,62,2,83,37,2020-02-23,22,2020-03-01
67,down,Khalid & Disclosure,Know Your Worth,54,3,86,66,2020-02-09,39,2020-02-16
68,down,Estelle,American Boy (feat. Kanye West),46,25,97,,,,
69,down,Cynthia Erivo,Stand Up (from Harriet),51,20,23,,,,
70,up,The Weeknd,Earned It (Fifty Shades of Grey),81,35,11,,,,
71,-,Doja Cat & Tyga,Juicy,-,41,33,,,,
72,up,"Gabily, Mc Zaquin & DJ 2F",Bad Girl,84,72,2,,,,
73,down,Amy Winehouse,Tears Dry On Their Own,67,34,74,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),94,43,96,,,,
75,up,Marvin Gaye,Let's Get It On,88,68,71,,,,
76,down,"MC Josh, DJ L MARTINS, Dj Tg Da Inestan & DJ LUIZIN",Pra Que Brigar,75,75,4,,,,
77,-,The Weeknd,Alone Again,-,4,52,62,2020-03-22,21,2020-03-29
78,-,Cassie,Me & U,-,78,2,,,,
79,down,Lauryn Hill,Doo Wop (That Thing),65,37,89,,,,
80,-,Young-Holt Unlimited,Soulful Strut,-,73,1,,,,
81,down,Aretha Franklin,I Say a Little Prayer,78,34,98,,,,
82,down,Doja Cat,Candy,77,8,97,,,,
83,-,Doja Cat,Streets (Silhouette Remix),-,47,8,,,,
84,up,Aretha Franklin,I Say a Little Prayer,93,80,14,,,,
85,-,Destiny's Child,Say My Name (Edit),-,56,39,,,,
86,down,Alicia Keys,"Empire State of Mind, Pt. 2",73,44,92,,,,
87,-,Joji,SLOW DANCING IN THE DARK,-,37,72,,,,
88,down,Destiny's Child,"Bills, Bills, Bills",68,32,13,,,,
89,-,VEDO,You Got It,-,2,52,71,2020-09-27,67,2020-10-04
90,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,70,9,,,,
91,-,CeeLo Green,F**k You,-,89,2,,,,
92,-,The Weeknd,Try Me,-,33,1,,,,
93,up,Amy Winehouse,Love Is a Losing Game,98,63,34,,,,
94,-,The Temptations,My Girl,-,67,27,,,,
95,-,Destiny's Child,Survivor,-,57,10,,,,
96,-,Kali Uchis,vaya con dios,-,88,5,,,,
97,down,Alicia Keys,Fallin',66,34,43,,,,
98,down,Usher & Alicia Keys,My Boo,76,16,94,,,,
99,-,SZA,Love Galore (feat. Travis Scott),-,59,31,,,,
100,down,GORDÃO DO PC,Mtg Vou Machucar (feat. Dj Sammer & Dj Marquinho Do Serrão),69,68,11,,,,
