Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,141,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,3,1,7,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,68,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),6,2,144,,,,
5,up,The Weeknd,Save Your Tears,7,2,125,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,144,,,,
7,up,John Legend,All of Me,11,2,144,,,,
8,up,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,8,8,9,,,,
9,down,The Weeknd,Die For You,4,3,71,,,,
10,down,The Weeknd,Call Out My Name,9,8,144,,,,
11,up,The Weeknd,Can't Feel My Face,16,4,144,,,,
12,up,The Weeknd,The Hills,21,4,144,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,2,75,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,Take My Breath,12,1,42,,,,
15,up,Steve Lacy,Bad Habit,15,4,4,,,,
16,down,Marshmello & Khalid,Numb,10,7,9,,,,
17,up,Alicia Keys,If I Ain't Got You,22,11,144,,,,
18,down,The Weeknd & Gesaffelstein,I Was Never There,14,9,13,,,,
19,up,Doja Cat,Say So,20,2,138,100,2020-02-02,6,2020-05-03
20,up,Doja Cat,Streets,23,2,94,27,2021-01-24,7,2021-03-07
21,down,Daniel Caesar,Best Part (feat. H.E.R.),17,5,144,,,,
22,down,The Weeknd,Sacrifice,19,1,31,,,,
23,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,23,8,,,,
24,up,Lucky Daye,Over,24,3,21,,,,
25,up,Chris Brown,No Guidance (feat. Drake),27,3,144,34,2019-10-06,34,2019-10-06
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,26,8,,,,
27,up,Jão,Me Beija Com Raiva,32,23,86,,,,
28,up,Khalid,Location,28,18,136,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,26,2,77,37,2021-02-21,8,2021-03-21
30,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),18,3,10,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,9,144,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,144,,,,
33,down,Khalid,Talk,31,5,144,86,2019-10-06,86,2019-10-06
34,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,30,7,40,,,,
35,down,The Weeknd,In Your Eyes,34,2,125,41,2020-03-22,12,2020-03-29
36,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),48,33,10,,,,
37,up,Jão,Vou Morrer Sozinho,37,17,102,,,,
38,up,Amy Winehouse,Rehab,38,14,144,,,,
39,down,Rihanna,Don't Stop the Music,35,7,144,,,,
40,down,Amy Winehouse,Back to Black,29,11,144,,,,
41,up,"Earth, Wind & Fire",September,50,21,144,,,,
42,up,Rihanna,Disturbia,46,14,97,,,,
43,up,Corinne Bailey Rae,Put Your Records On,53,8,143,,,,
44,down,The Weeknd,Try Me,42,33,16,,,,
45,down,Kali Uchis,telepatía,44,2,83,27,2021-02-28,6,2021-03-28
46,down,Ben E. King,Stand By Me,41,32,144,,,,
47,up,Khalid,Better,49,15,144,,,,
48,down,Khalid,Young Dumb & Broke,47,21,116,,,,
49,up,The Weeknd,Earned It (Fifty Shades of Grey),58,35,39,,,,
50,up,The Weeknd,Often,65,23,96,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,64,4,40,,,,
52,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,59,18,29,,,,
53,up,The Weeknd,After Hours,62,2,125,37,2020-02-23,22,2020-03-01
54,down,Doja Cat,Freak,43,22,21,,,,
55,up,Alicia Keys,No One,56,24,144,,,,
56,up,The Weeknd,Out of Time,60,7,31,,,,
57,up,Aka Rasta & CJota,E Se Eu Falasse o Que Sinto?,88,47,2,,,,
58,down,JoJo,Too Little Too Late (2018),39,39,11,,,,
59,down,Chris Brown & Young Thug,Go Crazy,57,7,109,98,2020-05-31,13,2020-08-16
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,22,59,,,,
61,down,Gloria Groove,Radar,54,3,47,,,,
62,down,Mary J. Blige,Family Affair,51,29,27,,,,
63,up,J Balvin & Willy William,Mi Gente,80,33,68,,,,
64,up,Destiny's Child,Survivor,73,57,14,,,,
65,down,Chlöe,Have Mercy,45,1,48,,,,
66,down,Childish Gambino,Me and Your Mama,63,10,13,,,,
67,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,52,52,4,,,,
68,up,Blondie,Heart of Glass (12-Inch Instrumental Version),76,25,13,,,,
69,up,Daniel Caesar,Get You (feat. Kali Uchis),70,43,134,,,,
70,up,Black Pumas,Colors,86,29,74,,,,
71,up,Ali Gatie,It's You,77,2,144,41,2019-10-06,35,2019-10-27
72,up,TLC,No Scrubs,85,40,131,,,,
73,down,Lauryn Hill,Doo Wop (That Thing),66,37,132,,,,
74,up,Nelly,Dilemma (feat. Kelly Rowland),74,67,14,,,,
75,down,Doja Cat,Rules,61,12,142,,,,
76,down,SZA,Good Days,67,2,84,39,2021-01-03,8,2021-01-10
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,77,1,,,,
78,up,Andra Day,Rise Up,81,15,144,63,2020-04-05,63,2020-04-05
79,up,Bill Withers,Ain't No Sunshine,82,30,137,76,2020-04-05,76,2020-04-05
80,up,Joji,SLOW DANCING IN THE DARK,83,37,89,,,,
81,-,The Weeknd,Die For You,-,81,2,,,,
82,down,Chris Brown,Run It! (feat. Juelz Santana),68,67,3,,,,
83,down,Gloria Groove,Suplicar,69,2,48,,,,
84,-,Vitão & Anitta,Complicado,-,1,122,,,,
85,-,Amy Winehouse,Back to Black,-,85,1,,,,
86,up,Childish Gambino,Redbone,87,46,137,,,,
87,down,The Weeknd,Is There Someone Else?,79,9,31,,,,
88,up,Usher & Alicia Keys,My Boo,99,16,121,,,,
89,-,The Weeknd,Often,-,89,1,,,,
90,-,Chlöe,Have Mercy,-,90,1,,,,
91,down,Doja Cat,Like That (feat. Gucci Mane),72,7,127,99,2020-04-12,91,2020-04-19
92,-,Andra Day,Rise Up,-,92,1,,,,
93,down,Nelly,Dilemma,89,57,2,,,,
94,-,John Legend,All She Wanna Do,-,92,1,,,,
95,-,Doja Cat,Rules,-,95,1,,,,
96,down,"Earth, Wind & Fire",Let's Groove,84,28,57,,,,
97,-,Jackson 5,I Want You Back,-,82,3,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,76,4,,,,
99,-,Ne-Yo,So Sick,-,31,73,,,,
100,down,Aaryan Shah,Renegade,93,39,13,,,,
