Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitão & Anitta,Complicado,1,1,4,,,,
2,up,Ali Gatie,It's You,2,2,4,41,2019-10-06,35,2019-10-27
3,up,John Legend,All of Me,3,2,4,,,,
4,up,Chris Brown,No Guidance (feat. Drake),4,3,4,34,2019-10-06,34,2019-10-06
5,up,Luccas Carlos & Vitão,Nada Fácil,5,5,3,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,5,4,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,2,4,,,,
8,up,Doja Cat,Candy,11,8,4,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,4,,,,
10,down,Khalid,Talk,7,5,4,86,2019-10-06,86,2019-10-06
11,down,Vitão & MC Davi,Edredom,9,7,4,,,,
12,up,The Weeknd,The Hills,14,4,4,,,,
13,-,The Weeknd,Heartless,-,3,1,22,2019-12-01,5,2019-12-08
14,down,Amy Winehouse,Back to Black,13,9,4,,,,
15,down,Khalid,Up All Night,8,8,3,,,,
16,-,Vitão & Feid,7 Chamadas,-,8,1,,,,
17,down,Alicia Keys,If I Ain't Got You,16,11,4,,,,
18,up,The Weeknd,Can't Feel My Face,19,3,4,,,,
19,down,Amy Winehouse,Rehab,17,14,4,,,,
20,down,Gloria Groove,Bumbum de Ouro,18,16,4,,,,
21,down,The Weeknd,Call Out My Name,20,8,4,,,,
22,down,Khalid,Location,21,18,4,,,,
23,up,John Legend,Preach,23,17,4,,,,
24,up,Khalid,Young Dumb & Broke,24,21,4,,,,
25,down,Rihanna,Don't Stop the Music,22,7,4,,,,
26,down,Tory Lanez & T-Pain,Jerry Sprunger,15,15,4,85,2019-11-10,34,2019-11-24
27,up,Corinne Bailey Rae,Put Your Records On,27,8,4,,,,
28,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,12,1,90,2019-11-24,42,2019-12-01
29,up,Tina Turner,The Best (Edit),31,17,4,,,,
30,up,Tinashe,Life's Too Short,50,30,2,,,,
31,up,Tinashe,Feelings,45,31,2,,,,
32,up,Alicia Keys,No One,35,24,4,,,,
33,down,Khalid,Better,26,15,4,,,,
34,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,83,34,2,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,9,4,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,22,4,,,,
37,down,Jão,Me Beija Com Raiva,33,23,4,,,,
38,down,"Earth, Wind & Fire",September,30,21,4,,,,
39,up,Tinashe,Hopscotch,52,39,2,,,,
40,down,Aretha Franklin,I Say a Little Prayer,34,34,4,,,,
41,down,Jão,Vou Morrer Sozinho,32,17,4,,,,
42,up,Doja Cat,Juicy,81,38,4,,,,
43,up,Tinashe,Die a Little Bit (feat. Ms Banks),57,43,3,,,,
44,up,Tinashe,Save Room for Us (feat. MAKJ),55,44,2,,,,
45,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
46,down,Estelle,American Boy (feat. Kanye West),40,25,4,,,,
47,up,Vitão,Caderninho,49,34,4,,,,
48,down,Ben E. King,Stand By Me,38,32,4,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,4,4,,,,
50,up,Tinashe,Perfect Crime,59,50,2,,,,
51,down,Joji,SLOW DANCING IN THE DARK,37,37,4,,,,
52,up,TLC,No Scrubs,58,40,4,,,,
53,down,Khalid,Saturday Nights,51,38,4,,,,
54,up,Kaash Paige,Love Songs,70,36,3,,,,
55,down,Khalid & Normani,Love Lies,42,27,4,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,27,4,,,,
57,down,Andra Day,Rise Up,41,15,4,63,2020-04-05,63,2020-04-05
58,down,Summer Walker & Usher,Come Thru,36,10,4,91,2019-11-10,74,2019-12-01
59,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),56,20,4,79,2019-11-10,77,2019-11-17
60,down,Amy Winehouse,Tears Dry On Their Own,47,34,4,,,,
61,up,Childish Gambino,Redbone,69,46,4,,,,
62,down,Seal,Stand By Me,60,31,4,,,,
63,down,J Balvin & Willy William,Mi Gente,39,33,4,,,,
64,up,Tinashe,Link Up,66,64,2,,,,
65,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",43,37,4,,,,
66,down,Usher & Alicia Keys,My Boo,62,16,4,,,,
67,up,Aretha Franklin,Respect,79,46,3,,,,
68,up,blackbear,do re mi,68,51,4,,,,
69,down,Khalid,8TEEN,67,49,4,,,,
70,up,blackbear,Idfc,78,25,4,,,,
71,down,Major Lazer & Khalid,Trigger,54,28,4,,,,
72,down,Tinashe,Story of Us,63,63,2,,,,
73,down,Tinashe,Stormy Weather,61,61,2,,,,
74,up,Bill Withers,Ain't No Sunshine,90,30,4,76,2020-04-05,76,2020-04-05
75,down,Tinashe & 6LACK,Touch & Go,72,67,3,,,,
76,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),93,54,4,,,,
77,down,Tinashe,Cash Race,64,64,2,,,,
78,down,Alicia Keys,"Empire State of Mind, Pt. 2",71,44,4,,,,
79,up,Daniel Caesar,Get You (feat. Kali Uchis),89,43,4,,,,
80,down,"BlakkStar, DCAN & Nith","Não Tem Mais Nós Dois (feat. Kiaz, Lucas Dcan & Nith)",74,60,4,,,,
81,up,Ne-Yo,So Sick,92,31,4,,,,
82,down,Tory Lanez,The Take (feat. Chris Brown),25,11,3,65,2019-11-24,65,2019-11-24
83,down,Tinashe,Know Better,75,75,2,,,,
84,down,Tinashe & G-Eazy,So Much Better,76,76,2,,,,
85,down,Aldair Playboy & MC WM,Combate,80,69,3,,,,
86,down,Kiaz & L7nnon,Pode Ficar,73,44,4,,,,
87,down,Doja Cat,Rules,85,12,4,,,,
88,-,Diana Ross,I'm Coming Out,-,39,1,,,,
89,down,Ne-Yo,Miss Independent,86,28,4,,,,
90,down,Jopin & Alceu Valença,Anunciação (Jopin Remix),77,37,4,,,,
91,down,Akon,Don't Matter,84,40,4,,,,
92,-,Marvin Gaye,Let's Get It On,-,68,3,,,,
93,down,Mc Rebecca & 3030,Vem Mulher,88,75,4,,,,
94,up,Amy Winehouse,Love Is a Losing Game,96,63,4,,,,
95,up,Destiny's Child,Say My Name (Edit),97,56,2,,,,
96,-,The Weeknd,Often,-,23,1,,,,
97,-,Ananda & Joker Beats,Quero Que Tu Vá,-,76,3,,,,
98,-,Mark Ronson,Valerie,-,46,3,,,,
99,-,Destiny's Child,Say My Name,-,13,1,,,,
100,-,The Temptations,My Girl,-,67,2,,,,
