Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekova,Heaven's Dust,1,1,186,,,,
2,up,Manu Chao,Clandestino,3,1,235,,,,
3,down,Lina_Raül Refree,Lina_Raül Refree,2,1,186,,,,
4,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,4,2,217,,,,
5,up,Salah Al Budair,"Complete Quran, Le Saint Coran",5,2,212,,,,
6,up,Armand Amar & Levon Minassian,Songs From a World Apart,6,4,213,,,,
7,up,Multi-interprètes,Zouk Session 2013,7,4,225,,,,
8,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,8,5,216,,,,
9,up,Les Stentors,Une histoire de France,9,5,223,,,,
10,up,Rodrigo y Gabriela,11:11 (Bonus Track Version),10,7,219,,,,
11,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,11,9,206,,,,
12,up,Idir,A Vava Inouva,12,1,215,,,,
13,up,DJ Kim,Mariage à l'orientale (by DJ Kim),13,8,224,,,,
14,up,Le Trio Joubran,Majâz,38,9,215,,,,
15,down,Admiral T,I Am Christy Campbell,14,11,232,,,,
16,down,Mayra Andrade,Lovely Difficult,15,13,227,,,,
17,up,I Muvrini,Imaginà,17,14,216,,,,
18,down,Flavia Coelho,Mundo Meu (Bonus Track Version),16,14,215,,,,
19,down,T Kimp Gee,Réussir ou mourir,18,16,217,,,,
20,down,Manu Chao,Próxima Estación: Esperanza,19,2,230,,,,
21,up,Motivés,Motivés ! - Chants de lutte,21,19,215,,,,
22,up,Amadou & Mariam,Welcome to Mali,40,6,225,,,,
23,down,Loreena McKennitt,The Mask and Mirror,20,18,217,,,,
24,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",22,20,213,,,,
25,up,Loreena McKennitt,The Visit,63,22,217,,,,
26,down,Malavoi,Le meilleur de Malavoi,24,24,212,,,,
27,down,Slaï,Escale,23,22,235,,,,
28,down,Multi-interprètes,Canti di a liberta (A me tarra),26,24,222,,,,
29,down,La Compagnie Créole,Collector,25,25,222,,,,
30,down,Saïk,Second souffle,27,25,228,,,,
31,down,Stevy Mahy,The Beautiful Side of a Kreyol Folk Trip,29,26,227,,,,
32,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",55,20,217,,,,
33,down,Orange Blossom,Under the Shade of Violets,28,28,206,,,,
34,down,Alabina,The Album,30,29,213,,,,
35,down,Fela Kuti,The Best of the Black President,31,4,146,,,,
36,down,Shantel,Disko Partizani,32,31,214,,,,
37,down,Misié Sadik,A kè wouvè,33,32,200,,,,
38,up,Amadou & Mariam,Folila,57,23,232,,,,
39,down,I Muvrini,Invicta,34,33,158,,,,
40,up,Manu Chao,Baïonarena (Live),60,6,204,,,,
41,down,Raul Paz,Havanization,35,34,169,,,,
42,down,Maher Zain,Forgive Me,37,35,113,,,,
43,down,YOAN,Premier souffle,39,36,76,,,,
44,up,Stony,Mes émotions,48,37,89,,,,
45,up,Levon Minassian,The Doudouk - Beyond Borders,50,40,62,,,,
46,up,Fatoumata Diawara,Fenfo,51,14,68,,,,
47,up,Fanny J,Mes vérités,53,40,45,,,,
48,-,Everrune & The Bardicans,Tavern Tales,-,48,1,,,,
49,up,Deva Premal,Deva Premal Sings the Moola Mantra,65,43,55,,,,
50,-,Native American Channel,Traditional Instrumental Music of American Indians,-,50,1,,,,
51,-,Orquesta de Juan D'Arienzo,Zorzales de Antaño - Juan Darienzo - Por Dos Caminos,-,51,1,,,,
52,-,Nature Queen,"Native Spirit (Flute Music, Shamans from America)",-,52,1,,,,
