Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekova,Heaven's Dust,1,1,192,,,,
2,up,Lina_Raül Refree,Lina_Raül Refree,2,1,192,,,,
3,up,Manu Chao,Clandestino,3,1,241,,,,
4,up,Salah Al Budair,"Complete Quran, Le Saint Coran",5,2,218,,,,
5,up,Amadou & Mariam,Dimanche à Bamako,6,3,226,,,,
6,up,Armand Amar & Levon Minassian,Songs From a World Apart,7,4,219,,,,
7,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,4,2,223,,,,
8,up,Multi-interprètes,Zouk Session 2013,8,4,230,,,,
9,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,9,5,221,,,,
10,up,Les Stentors,Une histoire de France,10,5,229,,,,
11,up,Rodrigo y Gabriela,11:11 (Bonus Track Version),11,7,225,,,,
12,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,12,9,212,,,,
13,up,DJ Kim,Mariage à l'orientale (by DJ Kim),13,8,230,,,,
14,up,Le Trio Joubran,Majâz,22,9,221,,,,
15,down,Admiral T,I Am Christy Campbell,14,11,238,,,,
16,down,Esy Kennenga,Ek trip,15,10,230,,,,
17,down,Mayra Andrade,Lovely Difficult,16,13,233,,,,
18,down,Flavia Coelho,Mundo Meu (Bonus Track Version),17,14,221,,,,
19,up,I Muvrini,Imaginà,19,14,222,,,,
20,up,T Kimp Gee,Réussir ou mourir,20,16,223,,,,
21,up,Esy Kennenga,Ek Trip 2,21,15,237,,,,
22,up,Chico & The Gypsies,Fiesta,23,16,236,,,,
23,up,Rodrigo y Gabriela & C.U.B.A.,Area 52,24,17,218,,,,
24,up,Motivés,Motivés ! - Chants de lutte,25,19,221,,,,
25,up,Loreena McKennitt,The Mask and Mirror,26,18,223,,,,
26,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",27,20,219,,,,
27,up,Loreena McKennitt,The Visit,28,22,223,,,,
28,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",29,20,223,,,,
29,up,Manu Chao,Radio Bemba Sound System (Live),30,4,236,,,,
30,up,Slaï,Escale,31,22,241,,,,
31,up,La Compagnie Créole,Collector,34,25,227,,,,
32,up,Multi-interprètes,Canti di a liberta (A me tarra),32,24,228,,,,
33,up,Malavoi,Le meilleur de Malavoi,33,24,218,,,,
34,up,Amadou & Mariam,Folila,35,23,238,,,,
35,up,Saïk,Second souffle,36,25,234,,,,
36,up,Stevy Mahy,The Beautiful Side of a Kreyol Folk Trip,37,26,233,,,,
37,up,Manu Chao,Baïonarena (Live),38,6,210,,,,
38,up,Alabina,The Album,51,29,219,,,,
39,up,Fela Kuti,The Best of the Black President,39,4,152,,,,
40,up,Le Trio Joubran,As Fâr,40,31,199,,,,
41,up,Shantel,Disko Partizani,41,31,220,,,,
42,up,Misié Sadik,A kè wouvè,42,32,206,,,,
43,up,I Muvrini,Invicta,43,33,164,,,,
44,up,Raul Paz,Havanization,44,34,175,,,,
45,up,Maher Zain,Forgive Me,45,35,119,,,,
46,up,YOAN,Premier souffle,48,36,82,,,,
47,up,Stony,Mes émotions,49,37,95,,,,
48,-,Various Artists,French Swing Music During World War II / Recordings 1940 - 1944,-,48,1,,,,
49,-,Multi-interprètes,MIKATUSS,-,49,1,,,,
50,-,Sebastien Tibackx,Ending Journey Across the World,-,50,1,,,,
51,-,Hafiz Aziz Alili,Holy Kur'an - Surat 1-6,-,51,1,,,,
52,-,Odia,Prize Fighter,-,52,1,,,,
53,down,Levon Minassian,The Doudouk - Beyond Borders,50,40,68,,,,
54,down,Fatoumata Diawara,Fenfo,52,14,74,,,,
55,-,"Juan Guido Orquestra Tipica, Joaquina Carreras","El lecherito, Vol. 2 (1928-1929)",-,55,1,,,,
56,-,PILI PILI Cosmic Combo,Grand Galop - EP,-,56,1,,,,
57,-,Orange Blossom,Under the Shade of Violets,-,28,211,,,,
58,down,Deva Premal,Deva Premal Sings the Moola Mantra,47,43,60,,,,
