Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekova,Heaven's Dust,1,1,188,,,,
2,up,Lina_Raül Refree,Lina_Raül Refree,2,1,188,,,,
3,up,Manu Chao,Clandestino,3,1,237,,,,
4,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,4,2,219,,,,
5,up,Salah Al Budair,"Complete Quran, Le Saint Coran",5,2,214,,,,
6,up,Armand Amar & Levon Minassian,Songs From a World Apart,6,4,215,,,,
7,up,Les Stentors,Une histoire de France,9,5,225,,,,
8,up,Amadou & Mariam,Welcome to Mali,10,6,227,,,,
9,up,Rodrigo y Gabriela,11:11 (Bonus Track Version),11,7,221,,,,
10,up,Idir,A Vava Inouva,13,1,217,,,,
11,up,DJ Kim,Mariage à l'orientale (by DJ Kim),14,8,226,,,,
12,up,Le Trio Joubran,Majâz,15,9,217,,,,
13,up,Admiral T,I Am Christy Campbell,16,11,234,,,,
14,up,Esy Kennenga,Ek trip,52,10,226,,,,
15,up,Mayra Andrade,Lovely Difficult,17,13,229,,,,
16,up,I Muvrini,Imaginà,19,14,218,,,,
17,up,T Kimp Gee,Réussir ou mourir,20,16,219,,,,
18,up,Chico & The Gypsies,Fiesta,53,16,232,,,,
19,up,Manu Chao,Próxima Estación: Esperanza,21,2,232,,,,
20,-,Rodrigo y Gabriela & C.U.B.A.,Area 52,-,17,214,,,,
21,up,Motivés,Motivés ! - Chants de lutte,22,19,217,,,,
22,up,Loreena McKennitt,The Mask and Mirror,24,18,219,,,,
23,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",23,20,215,,,,
24,-,Amadou & Mariam,Dimanche à Bamako,-,3,222,,,,
25,up,Loreena McKennitt,The Visit,26,22,219,,,,
26,up,Slaï,Escale,28,22,237,,,,
27,up,Manu Chao,Radio Bemba Sound System (Live),57,4,232,,,,
28,up,Multi-interprètes,Canti di a liberta (A me tarra),30,24,224,,,,
29,up,Amadou & Mariam,Folila,31,23,234,,,,
30,up,Saïk,Second souffle,32,25,230,,,,
31,up,Stevy Mahy,The Beautiful Side of a Kreyol Folk Trip,34,26,229,,,,
32,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",25,20,219,,,,
33,up,Alabina,The Album,35,29,215,,,,
34,up,Orange Blossom,Under the Shade of Violets,36,28,208,,,,
35,up,Fela Kuti,The Best of the Black President,37,4,148,,,,
36,up,Le Trio Joubran,As Fâr,51,31,195,,,,
37,up,Shantel,Disko Partizani,38,31,216,,,,
38,up,Misié Sadik,A kè wouvè,39,32,202,,,,
39,up,I Muvrini,Invicta,40,33,160,,,,
40,down,Multi-interprètes,Zouk Session 2013,7,4,227,,,,
41,up,Raul Paz,Havanization,41,34,171,,,,
42,-,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,-,4,231,,,,
43,down,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,8,5,218,,,,
44,down,Maher Zain,Forgive Me,42,35,115,,,,
45,down,YOAN,Premier souffle,44,36,78,,,,
46,-,Esy Kennenga,Ek Trip 2,-,15,233,,,,
47,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,12,9,208,,,,
48,-,Omar Rahbany,Passport,-,48,1,,,,
49,-,Mari Boine,Gula Gula (Hear the Voices of the Foremothers),-,49,1,,,,
50,-,Claudia Danciu,"Binecuvantat fii, Isus",-,50,1,,,,
51,-,Gabriel Lopez,Rumor Libertaria,-,51,1,,,,
52,-,Karen Matheson,Downriver,-,52,1,,,,
53,down,Stony,Mes émotions,45,37,91,,,,
54,up,Fatoumata Diawara,Fenfo,54,14,70,,,,
55,down,Flavia Coelho,Mundo Meu (Bonus Track Version),18,14,217,,,,
56,down,Malavoi,Le meilleur de Malavoi,27,24,214,,,,
57,down,La Compagnie Créole,Collector,29,25,224,,,,
58,down,Levon Minassian,The Doudouk - Beyond Borders,46,40,64,,,,
59,down,Manu Chao,Baïonarena (Live),33,6,206,,,,
60,-,"Tale of the Shaman, Native Drumming World & Native Indian Flute",Indian Calling Relaxing Music,-,60,1,,,,
61,-,Multi-interprètes,¡La Rumba Está Buena!,-,61,1,,,,
62,down,Fanny J,Mes vérités,56,40,47,,,,
