Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekova,Heaven's Dust,1,1,193,,,,
2,up,Lina_Raül Refree,Lina_Raül Refree,2,1,193,,,,
3,up,Manu Chao,Clandestino,3,1,242,,,,
4,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,7,2,224,,,,
5,down,Salah Al Budair,"Complete Quran, Le Saint Coran",4,2,219,,,,
6,down,Amadou & Mariam,Dimanche à Bamako,5,3,227,,,,
7,down,Armand Amar & Levon Minassian,Songs From a World Apart,6,4,220,,,,
8,up,Multi-interprètes,Zouk Session 2013,8,4,231,,,,
9,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,9,5,222,,,,
10,up,Les Stentors,Une histoire de France,10,5,230,,,,
11,up,Rodrigo y Gabriela,11:11 (Bonus Track Version),11,7,226,,,,
12,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,12,9,213,,,,
13,up,DJ Kim,Mariage à l'orientale (by DJ Kim),13,8,231,,,,
14,up,Le Trio Joubran,Majâz,14,9,222,,,,
15,up,Admiral T,I Am Christy Campbell,15,11,239,,,,
16,up,Esy Kennenga,Ek trip,16,10,231,,,,
17,up,Mayra Andrade,Lovely Difficult,17,13,234,,,,
18,up,Flavia Coelho,Mundo Meu (Bonus Track Version),18,14,222,,,,
19,up,I Muvrini,Imaginà,19,14,223,,,,
20,up,T Kimp Gee,Réussir ou mourir,20,16,224,,,,
21,up,Chico & The Gypsies,Fiesta,22,16,237,,,,
22,down,Esy Kennenga,Ek Trip 2,21,15,238,,,,
23,up,Rodrigo y Gabriela & C.U.B.A.,Area 52,23,17,219,,,,
24,up,Motivés,Motivés ! - Chants de lutte,24,19,222,,,,
25,up,Loreena McKennitt,The Mask and Mirror,25,18,224,,,,
26,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",26,20,220,,,,
27,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",28,20,224,,,,
28,down,Loreena McKennitt,The Visit,27,22,224,,,,
29,up,Slaï,Escale,30,22,242,,,,
30,up,Multi-interprètes,Canti di a liberta (A me tarra),32,24,229,,,,
31,down,Manu Chao,Radio Bemba Sound System (Live),29,4,237,,,,
32,up,Malavoi,Le meilleur de Malavoi,33,24,219,,,,
33,up,Amadou & Mariam,Folila,34,23,239,,,,
34,up,Manu Chao,Baïonarena (Live),37,6,211,,,,
35,up,Saïk,Second souffle,35,25,235,,,,
36,up,Stevy Mahy,The Beautiful Side of a Kreyol Folk Trip,36,26,234,,,,
37,up,Orange Blossom,Under the Shade of Violets,57,28,212,,,,
38,up,Alabina,The Album,38,29,220,,,,
39,up,Fela Kuti,The Best of the Black President,39,4,153,,,,
40,down,La Compagnie Créole,Collector,31,25,228,,,,
41,down,Le Trio Joubran,As Fâr,40,31,200,,,,
42,down,Shantel,Disko Partizani,41,31,221,,,,
43,down,Misié Sadik,A kè wouvè,42,32,207,,,,
44,down,I Muvrini,Invicta,43,33,165,,,,
45,up,Maher Zain,Forgive Me,45,35,120,,,,
46,down,Raul Paz,Havanization,44,34,176,,,,
47,down,YOAN,Premier souffle,46,36,83,,,,
48,down,Stony,Mes émotions,47,37,96,,,,
49,up,Levon Minassian,The Doudouk - Beyond Borders,53,40,69,,,,
50,up,Fatoumata Diawara,Fenfo,54,14,75,,,,
51,-,Amadou & Mariam,Welcome to Mali,-,6,230,,,,
