Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,240,,,,
2,up,Tems,Born in the Wild,10,2,2,,,,
3,down,Amy Winehouse,Back to Black,2,1,240,,,,
4,up,Prince,The Very Best of Prince,4,2,240,63,2020-04-26,63,2020-04-26
5,up,Tina Turner,All the Best: The Hits,7,1,240,,,,
6,up,Sade,The Best of Sade,9,1,240,,,,
7,down,Destiny's Child,#1's,6,4,240,,,,
8,up,Prince,Ultimate,8,4,240,,,,
9,down,Sade,The Ultimate Collection (Remastered),5,3,240,,,,
10,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),3,1,14,,,,
11,up,Chris Brown,Royalty (Deluxe Version),11,9,240,,,,
12,up,D’Angelo and The Vanguard,Black Messiah,14,10,240,,,,
13,up,"Earth, Wind & Fire",Greatest Hits,13,1,240,87,2019-12-22,87,2019-12-22
14,-,Lalah Hathaway,VANTABLACK,-,14,1,,,,
15,up,Boney M.,The Greatest Hits,15,9,240,,,,
16,up,Tina Turner,Simply the Best,18,2,240,,,,
17,up,Sade,Diamond Life,20,9,240,,,,
18,up,Chris Brown,11:11 (Deluxe),23,1,10,,,,
19,down,Lionel Richie,The Definitive Collection,12,1,240,,,,
20,down,The Weeknd,After Hours,16,1,221,4,2020-02-23,1,2020-03-29
21,up,Anita Baker,The Best of Anita Baker,29,14,237,,,,
22,down,Seal,Seal: Best 1991-2004 (Deluxe Version),21,10,240,,,,
23,down,Prince,ART OFFICIAL AGE,22,19,240,,,,
24,down,Alicia Keys,Songs In A Minor,19,10,166,,,,
25,-,Raveena,Where the Butterflies Go in the Rain,-,25,1,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,52,1,135,,,,
27,down,October London,The Rebirth of Marvin,24,3,71,,,,
28,up,Stevie Wonder,The Definitive Collection,34,3,237,,,,
29,down,Alicia Keys,HERE (Deluxe Version),28,26,238,,,,
30,-,PJ Morton,Cape Town to Cairo,-,30,1,,,,
31,up,Aretha Franklin,30 Greatest Hits,63,4,236,,,,
32,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),31,22,235,,,,
33,up,The Weeknd,"My Dear Melancholy,",37,15,238,78,2019-12-01,73,2021-04-04
34,up,Bill Withers,Lean On Me: The Best of Bill Withers,39,11,216,,,,
35,down,John Legend,Love In the Future,32,21,240,,,,
36,down,SZA,SOS,27,1,80,,,,
37,up,Leon Bridges,Coming Home,75,23,168,,,,
38,-,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),-,38,1,,,,
39,down,Aloe Blacc,Good Things,35,24,240,,,,
40,up,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,44,16,208,,,,
41,up,Leona Lewis,Spirit,41,39,209,,,,
42,-,Chaka Khan,"Epiphany: The Best of Chaka Khan, Vol. 1",-,32,14,,,,
43,-,Victoria Monét,JAGUAR II,-,2,27,,,,
44,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",59,12,222,,,,
45,up,TLC,CrazySexyCool,69,18,90,,,,
46,down,Kool & The Gang,The Very Best of Kool & The Gang,40,18,149,,,,
47,up,Khalid,American Teen,72,18,162,,,,
48,-,SZA,Ctrl,-,16,119,99,2020-08-16,20,2021-01-10
49,up,Luther Vandross,The Essential Luther Vandross,62,25,125,,,,
50,down,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",38,18,176,,,,
51,-,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,-,48,42,,,,
52,down,Usher,Confessions (Expanded Edition),25,3,240,,,,
53,up,Bryson Tiller,T R A P S O U L,66,30,81,,,,
54,down,Sam Cooke,The Best of Sam Cooke,43,19,199,,,,
55,down,Various Artists,The Best of Disco,51,35,179,,,,
56,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,53,45,193,,,,
57,up,Boyz II Men,Legacy: The Greatest Hits Collection,76,15,182,,,,
58,-,Sade,Love Deluxe,-,36,79,,,,
59,-,Tiyon,The Dayton Project,-,59,1,,,,
60,down,Prince,Sign O' the Times,56,27,174,,,,
61,up,Otis Redding,The Very Best of Otis Redding,74,16,210,,,,
62,-,Angela Bofill,Angela Bofill: The Definitive Collection,-,62,1,,,,
63,down,Stevie Wonder,Number 1's,60,20,223,,,,
64,up,Debby Holiday,Dive (MaxiSingle),67,60,66,,,,
65,-,The Spinners,The Very Best of the Spinners,-,12,66,,,,
66,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,65,27,109,,,,
67,down,Stevie Wonder,Songs in the Key of Life,30,10,157,,,,
68,down,Al Green,Greatest Hits,54,27,237,,,,
69,-,Angela Bofill,Angel of the Night,-,69,1,,,,
70,down,Amy Winehouse,Back to Black (Deluxe Edition),17,10,21,,,,
71,-,TAIL,flex - EP,-,71,1,,,,
72,-,Aaliyah,One In A Million,-,2,32,,,,
73,-,Chaka Khan,The Very Best Of Rufus Featuring Chaka Khan,-,73,2,,,,
74,down,Luther,This Close To You,33,33,2,,,,
75,-,Barry White,All-Time Greatest Hits,-,13,236,,,,
76,-,James Brown,20 All-Time Greatest Hits!,-,25,176,,,,
