Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,237,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,237,,,,
3,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),4,1,11,,,,
4,-,Mariah Carey,Portrait,-,4,1,,,,
5,down,Prince,The Very Best of Prince,3,2,237,63,2020-04-26,63,2020-04-26
6,up,Prince,Ultimate,6,4,237,,,,
7,up,Destiny's Child,#1's,7,4,237,,,,
8,up,Tina Turner,All the Best: The Hits,8,1,237,,,,
9,down,Sade,The Ultimate Collection (Remastered),5,3,237,,,,
10,up,Amy Winehouse,Frank,18,10,25,,,,
11,up,Sade,The Best of Sade,11,1,237,,,,
12,up,Seal,Seal: Best 1991-2004 (Deluxe Version),19,10,237,,,,
13,down,Amy Winehouse,Back to Black (Deluxe Edition),10,10,18,,,,
14,up,Sade,Diamond Life,22,9,237,,,,
15,down,Tina Turner,Simply the Best,9,2,237,,,,
16,up,Boney M.,The Greatest Hits,16,9,237,,,,
17,up,D’Angelo and The Vanguard,Black Messiah,20,10,237,,,,
18,up,Lionel Richie,The Definitive Collection,21,1,237,,,,
19,up,Stevie Wonder,Songs in the Key of Life,60,10,154,,,,
20,down,Chris Brown,Royalty (Deluxe Version),12,9,237,,,,
21,down,The Weeknd,After Hours,13,1,218,4,2020-02-23,1,2020-03-29
22,up,Alicia Keys,Songs In A Minor,23,10,163,,,,
23,down,"Earth, Wind & Fire",Greatest Hits,14,1,237,87,2019-12-22,87,2019-12-22
24,up,Prince,ART OFFICIAL AGE,24,19,237,,,,
25,up,Marvin Gaye,What's Going On,79,1,87,,,,
26,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",29,12,219,,,,
27,down,Alicia Keys,HERE (Deluxe Version),26,26,235,,,,
28,up,John Legend,Love In the Future,31,21,237,,,,
29,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),35,22,232,,,,
30,-,Otis Redding,The Very Best of Otis Redding,-,16,207,,,,
31,down,Bill Withers,Lean On Me: The Best of Bill Withers,17,11,213,,,,
32,down,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,25,10,232,,,,
33,up,The Weeknd,"My Dear Melancholy,",39,15,235,78,2019-12-01,73,2021-04-04
34,down,Usher,Confessions (Expanded Edition),33,3,237,,,,
35,up,Otis Redding,The Essentials: Otis Redding,96,22,30,,,,
36,down,VEDO,Next Chapter,32,32,2,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,34,1,132,,,,
38,up,Various Artists,The Best of Disco,53,38,176,,,,
39,up,Sam Cooke,The Best of Sam Cooke,62,19,196,,,,
40,up,SZA,SOS,42,1,77,,,,
41,down,Anita Baker,The Best of Anita Baker,28,14,234,,,,
42,down,October London,The Rebirth of Marvin,27,3,68,,,,
43,up,Aloe Blacc,Good Things,54,24,237,,,,
44,down,Leona Lewis,Spirit,40,39,206,,,,
45,up,Stevie Wonder,The Definitive Collection,67,3,234,,,,
46,up,Fugees,Greatest Hits,52,36,128,,,,
47,-,James Lefty,Goodbye - EP,-,47,1,,,,
48,-,Anderson .Paak,Malibu,-,35,150,,,,
49,down,Al Green,Greatest Hits,46,27,234,,,,
50,-,Yo-Sea,Sea of Love,-,50,6,,,,
51,-,The Weeknd,Dawn FM,-,1,115,,,,
52,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,55,45,190,,,,
53,down,Prince,Sign O' the Times,47,27,171,,,,
54,down,Sade,Love Deluxe,51,36,77,,,,
55,down,Boyz II Men,Legacy: The Greatest Hits Collection,30,15,179,,,,
56,down,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,37,16,205,,,,
57,up,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",59,18,173,,,,
58,down,Chris Brown,11:11 (Deluxe),38,1,7,,,,
59,up,Seal,Soul,64,50,81,,,,
60,-,Sango,North Vol. 2,-,60,1,,,,
61,down,Barry White,All-Time Greatest Hits,45,13,234,,,,
62,down,Luther Vandross,The Essential Luther Vandross,43,31,122,,,,
63,-,Nikki Sky,Monarch - EP,-,63,1,,,,
64,down,Kool & The Gang,The Very Best of Kool & The Gang,44,18,146,,,,
65,-,Isaac Hayes,Hot Buttered Soul,-,41,7,,,,
66,up,Debby Holiday,Dive (MaxiSingle),66,60,63,,,,
67,-,Aretha Franklin,30 Greatest Hits,-,4,233,,,,
68,down,TLC,CrazySexyCool,56,18,88,,,,
69,up,Various Artists,"Love Mountain, Vol. 1 (Original Motion Picture Soundtrack)",95,69,2,,,,
70,-,LaMarcus Eldridge,Summer Soul - EP,-,70,1,,,,
71,up,The Temptations,The Definitive Collection,99,26,112,,,,
72,down,Leon Bridges,Coming Home,70,23,165,,,,
73,-,Usher,8701,-,10,39,,,,
74,down,Khalid,American Teen,36,18,159,,,,
75,-,The Isley Brothers,The Essential Isley Brothers,-,17,25,,,,
76,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,65,27,106,,,,
77,down,SZA,Ctrl,57,16,118,99,2020-08-16,20,2021-01-10
78,down,Childish Gambino,"""Awaken, My Love!""",68,36,62,,,,
79,down,Andra Day,CASSANDRA (cherith),15,15,3,,,,
80,-,Sam Cooke,30 Greatest Hits: Portrait of a Legend 1951-1964,-,23,41,,,,
81,up,Sade,Lovers Rock,81,42,184,,,,
82,down,James Brown,20 All-Time Greatest Hits!,69,25,174,,,,
83,-,Luther Vandross,The Ultimate Luther Vandross,-,60,29,,,,
84,up,Mariah Carey,Caution,92,59,69,,,,
85,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,87,45,59,,,,
86,down,Destiny's Child,Love Songs,85,76,68,,,,
87,-,The Weeknd,Beauty Behind the Madness,-,2,195,43,2021-02-14,43,2021-02-14
88,-,Al Green,Greatest Hits: The Best of Al Green,-,42,16,,,,
89,-,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,-,27,99,,,,
90,-,Lauryn Hill,MTV Unplugged No. 2.0,-,72,3,,,,
91,down,米倉利紀,blue HIPPOPOTAMUS,48,48,2,,,,
92,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),41,2,5,,,,
93,down,Alicia Keys,The Diary of Alicia Keys,84,12,225,,,,
94,-,Jon Batiste,WE ARE,-,2,94,,,,
95,down,Janelle Monáe,The ArchAndroid (Deluxe),89,48,51,,,,
96,down,Alexander O'Neal,Best Of,63,41,30,,,,
97,-,MACO,22,-,48,43,,,,
98,down,Stevie Wonder,Number 1's,49,20,220,,,,
99,-,Stevie Wonder,Innervisions,-,24,31,,,,
100,down,Bryson Tiller,T R A P S O U L,86,30,78,,,,
