Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,19,,,,
2,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,6,,,,
3,up,Sabrina Carpenter,Espresso,3,2,7,,,,
4,up,Taylor Swift,Cruel Summer,19,4,53,,,,
5,up,Bárbara Bandeira,Fumaça (feat. Veigh),63,5,2,,,,
6,up,Taylor Swift,Down Bad,6,2,6,,,,
7,down,Teddy Swims,Lose Control,4,2,30,,,,
8,down,Taylor Swift,Who’s Afraid of Little Old Me?,7,7,6,,,,
9,down,Taylor Swift,I Can Do It With a Broken Heart,8,6,6,,,,
10,up,Taylor Swift,But Daddy I Love Him,11,8,6,,,,
11,down,Iñigo Quintero,Si No Estás,9,1,36,,,,
12,up,Taylor Swift,Lover,35,12,68,38,2019-10-06,27,2019-11-03
13,up,Taylor Swift,The Smallest Man Who Ever Lived,15,13,6,,,,
14,up,Taylor Swift,You Need To Calm Down,50,14,46,44,2019-10-06,44,2019-10-06
15,down,Bárbara Bandeira,Carro (feat. Dillaz),14,2,34,,,,
16,up,Taylor Swift,So High School,18,16,6,,,,
17,down,Dua Lipa,Training Season,13,5,15,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),12,1,12,,,,
19,up,Tate McRae,greedy,25,2,37,,,,
20,up,Taylor Swift,Anti-Hero,54,1,84,,,,
21,up,Taylor Swift,Miss Americana & The Heartbreak Prince,72,21,4,,,,
22,up,Taylor Swift,Delicate,60,22,43,,,,
23,up,Taylor Swift,The Man,79,23,4,72,2020-03-08,72,2020-03-08
24,down,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",16,10,5,,,,
25,up,Taylor Swift,Blank Space (Taylor's Version),90,9,18,,,,
26,up,Taylor Swift,Style (Taylor's Version),76,4,21,,,,
27,down,Artemas,i like the way you kiss me,24,11,9,,,,
28,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,27,7,14,,,,
29,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,20,4,6,,,,
