Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Ivandro & Vitor Kley,Noite,5,1,20,,,,
3,up,Mark Ambor,Belong Together,9,3,6,,,,
4,down,Iñigo Quintero,Si No Estás,3,1,32,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),2,2,9,,,,
6,down,Artemas,i like the way you kiss me,4,4,4,,,,
7,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,7,2,11,,,,
8,up,Miguel Araújo,Saudade,8,7,10,,,,
9,down,Ivandro,Trovador,6,4,12,,,,
10,up,Fernando Daniel,Dois,20,10,9,,,,
11,up,Carolina de Deus & Nena,Lembras-te de mim?,12,11,3,,,,
12,up,HMB,Já não sou bom a mentir,14,12,6,,,,
13,up,Gavin James,White Noise,27,10,18,,,,
14,down,Dua Lipa,Training Season,13,3,13,,,,
15,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),16,7,10,,,,
16,up,ÁTOA & Grupo Académico Seistetos (Universidade Évora),Romance De Balcão,18,13,7,,,,
17,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,31,1,56,,,,
18,down,Sabrina Carpenter,Espresso,17,17,3,,,,
19,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,2,16,,,,
20,up,Bispo & Bárbara Tinoco,Planeta,28,4,59,,,,
21,up,"SativaMusic, Morad & GIMS",Seya,23,20,9,,,,
22,down,Jeison Music,Djo End Of Beginning (Piano Version),19,16,7,,,,
23,up,Sabrina Carpenter,Espresso,41,23,2,,,,
24,up,Os Quatro e Meia,Olá Solidão,49,1,115,,,,
25,up,Tyla,Water,25,1,29,,,,
26,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",21,6,34,,,,
27,up,Carolina de Deus,Modo Auto-Piloto,38,27,4,,,,
28,down,Bárbara Bandeira,Carro (feat. Dillaz),11,1,29,,,,
29,down,Maninho,Até ao Fim,26,3,26,,,,
30,up,Richie Campbell,Love Again,42,1,73,,,,
31,up,The Almighty,Como Tu (feat. Ivandro),39,2,87,,,,
32,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),53,1,37,,,,
33,up,Hozier,Too Sweet,62,32,4,,,,
34,up,SYRO & Bispo,Brutos Diamantes,47,1,24,,,,
35,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,1,116,,,,
36,down,Bárbara Tinoco,chamada não atendida,30,1,82,,,,
37,up,Mi Casa & Malik Harris,WHO CARES,48,37,2,,,,
38,up,Olivia Rodrigo,vampire,45,1,46,,,,
39,up,Taylor Swift,Cruel Summer,43,4,43,,,,
40,down,Tfresh David,Tate McRae Greedy,24,10,18,,,,
41,down,David Carreira & Juliette,Vida Boa,40,18,9,,,,
42,up,Inês Monstro,Porque Te Quero,59,42,3,,,,
43,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),32,4,102,,,,
44,down,Capitão Fausto,Na Na Nada,22,22,8,,,,
45,down,Taylor Swift,Fortnight (feat. Post Malone),36,36,3,,,,
46,-,Carolina de Deus,Talvez...,-,2,69,,,,
47,-,Justin Bieber,Ghost,-,5,105,62,2021-03-28,62,2021-03-28
48,-,Diana Lima,Não Somos Iguais,-,48,2,,,,
49,down,Fernando Daniel,casa,33,8,44,,,,
50,up,D.A.M.A,CASA (feat. Buba Espinho),73,3,71,,,,
51,down,Ed Sheeran,Eyes Closed,29,1,54,,,,
52,-,Ariana Grande,7 rings,-,24,10,58,2019-10-06,51,2020-01-05
53,up,Coldplay,A Sky Full of Stars,99,29,25,,,,
54,up,Jung Kook & Latto,Seven,58,7,43,,,,
55,down,Os Quatro e Meia,Na Escola,51,1,61,,,,
56,up,DENNIS & MC Kevin O Chris,Tá OK,75,38,33,,,,
57,down,Ivandro,Lua,46,3,103,,,,
58,-,JÜRA,coração,-,58,1,,,,
59,up,Nena,Portas do Sol,65,1,150,,,,
60,up,Richie Campbell,Heartless,79,1,54,,,,
61,up,Os Quatro e Meia,Guarda a Tua Alma,93,24,14,,,,
62,down,Joana Espadinha,Vestir a Camisola,50,37,9,,,,
63,-,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),-,3,24,,,,
64,-,Capitão Fausto,Nunca Nada Muda,-,30,12,,,,
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,37,17,71,2020-02-09,71,2020-02-09
66,up,Rio Grande,A História de Zé Passarinho (Live),82,35,15,,,,
67,up,João Marques,Asas,91,47,3,,,,
68,down,Da Weasel,Re-Tratamento,64,13,135,,,,
69,down,Dua Lipa,Illusion,61,44,4,,,,
70,down,Iolanda,Grito,15,15,9,,,,
71,-,Rufus Wainwright,Medley: You Made Me Love You/For Me And My Gal/The Trolley Song (Live At Carnegie Hall),-,71,1,,,,
72,-,Aurea,Busy (For Me),-,30,51,,,,
73,-,Carolina Deslandes,Dois Dedos de Testa,-,73,1,,,,
74,-,Joana Oliveira,Juro,-,14,42,,,,
75,-,Rufus & Chaka Khan,Ain't Nobody,-,75,1,,,,
76,down,Luísa Sonza,Chico,68,25,14,,,,
77,down,FIFTY FIFTY,Cupid (Twin Version),66,66,5,,,,
78,down,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),72,24,80,,,,
79,-,Joana Almeirante,Erro,-,77,3,,,,
80,up,Matias Damásio,Como Antes,92,1,98,,,,
81,-,João Gil,O Dia Mais Bonito,-,81,1,,,,
82,-,Salvador Sobral,Amar Pelos Dois,-,37,16,,,,
