Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,212,,,,
2,up,Adele,Rolling In the Deep,2,1,211,,,,
3,up,James Arthur,Impossible,4,1,215,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,205,,,,
5,up,Adele,Hello,6,2,215,,,,
6,up,Salvador Sobral,Amar Pelos Dois,7,4,197,,,,
7,up,Ed Sheeran,Shape of You,8,3,219,94,2020-01-05,94,2020-01-05
8,up,Adele,Set Fire to the Rain,10,4,213,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,5,219,,,,
10,up,Matias Damásio,Loucos (feat. Héber Marques),12,5,214,,,,
11,up,Bruno Mars,When I Was Your Man,13,5,224,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,6,222,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,7,227,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,7,203,,,,
15,-,Nininho Vaz Maia,Calon,-,15,1,,,,
16,-,David Carreira & Carol Biazin,Último Abraço,-,16,1,,,,
17,up,Gnarls Barkley,Crazy,17,9,198,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,13,198,,,,
19,up,Ed Sheeran,Photograph,19,6,213,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,202,,,,
21,up,Christina Perri,Jar of Hearts,21,8,207,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,22,9,207,,,,
23,up,Bruno Mars,Treasure,24,11,183,,,,
24,down,P!nk,Try,23,12,189,,,,
25,up,The Script,The Man Who Can't Be Moved,25,14,185,,,,
26,up,Ed Sheeran,Perfect,26,15,105,73,2019-10-06,58,2019-10-20
27,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),27,14,125,,,,
28,up,One Direction,Story Of My Life,38,16,124,,,,
29,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,34,,,,
30,down,D.A.M.A,Não Dá,28,16,111,,,,
31,-,Bruno Mars,Locked Out of Heaven,-,12,183,,,,
32,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,30,18,214,,,,
33,down,Aurea,Busy (For Me),31,19,106,,,,
34,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",32,20,74,,,,
35,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],34,22,71,,,,
36,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,35,24,62,,,,
37,down,Anitta,Show das Poderosas,33,22,55,,,,
38,-,Anjos,Quero-te Tanto,-,38,1,,,,
39,-,Nebulossa,ZORRA,-,39,1,,,,
40,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,158,,,,
41,-,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,-,29,9,,,,
42,-,Allan,C'EST VRAI OU PAS,-,42,1,,,,
43,-,Sofia Camara & Fernando Daniel,Myself,-,43,1,,,,
44,down,RM,Come back to me,3,3,2,,,,
45,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,45,1,,,,
46,-,j-hope,i don't know,-,46,2,,,,
47,-,Bárbara Bandeira,Fumaça (feat. Veigh),-,47,1,,,,
48,-,New Kids On the Block,Long Time Coming,-,48,1,,,,
49,-,RM,Come back to me (Radio Edit),-,49,1,,,,
50,-,Manuel Carrasco,"Qué Bonito Es Querer (En Directo en el Wanda Metropolitano, Madrid, 2019)",-,50,1,,,,
51,-,Taylor Swift,Down Bad,-,51,1,,,,
52,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,52,1,,,,
53,-,Finneas,Die Alone,-,53,1,,,,
54,-,FINNEAS,Angel,-,54,1,,,,
55,-,Taylor Swift,The Smallest Man Who Ever Lived,-,55,1,,,,
56,-,FINNEAS,Another Year,-,56,1,,,,
57,-,Taylor Swift,I Can Do It With a Broken Heart,-,57,1,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,26,36,,,,
59,-,"올티, 슬리피, 해쉬스완, 블랙나인, PUNCHNELLO, 페노메코, 이그니토 & Dok2",S.M.T.M (Show Me the Money),-,59,1,,,,
60,-,Chelsea Cutler & Noah Kahan,Crazier Things,-,60,1,,,,
61,down,Flo Rida,Good Feeling,55,27,30,,,,
62,down,Zhang Zhe Han,Can You Hear Me,9,9,2,,,,
