Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,239,,,,
2,up,The Fuzes,Lullaby,2,1,223,,,,
3,up,Slash & Chris Stapleton,Oh Well,5,2,10,,,,
4,up,Etta James,I'd Rather Go Blind,8,2,224,,,,
5,down,Slash & Demi Lovato,Papa Was a Rolling Stone,4,1,5,,,,
6,down,Gary Moore,Still Got the Blues,3,2,220,,,,
7,up,Buddy Guy,Mary Had a Little Lamb,7,6,95,,,,
8,down,Gary Moore,Over the Hills and Far Away,6,6,5,,,,
9,up,Slash,Killing Floor (feat. Brian Johnson),10,3,15,,,,
10,up,Etta James,A Sunday Kind of Love,12,5,188,,,,
11,down,B.B. King,The Thrill Is Gone,9,6,194,,,,
12,down,Nina Simone,I Want a Little Sugar In My Bowl,11,5,43,,,,
13,up,The Teskey Brothers,Rain,16,13,5,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,12,27,,,,
15,up,Jason Isbell,Cover Me Up,24,15,5,,,,
16,up,米弟華特,Mannish Boy,17,8,189,,,,
17,up,Joe Cocker,You Can Leave Your Hat On,59,17,5,,,,
18,down,Slash & Iggy Pop,Awful Dream,13,7,4,,,,
19,up,The Teskey Brothers,So Caught Up,20,19,5,,,,
20,up,Eric Clapton,Motherless Child,23,17,41,,,,
21,up,Joanne Shaw Taylor,Sweet 'Lil Lies,47,21,6,,,,
22,down,Snoozy Monkey,Soft Moonlight Lullabies,15,8,14,,,,
23,up,Joe Bonamassa,Drive,25,5,181,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',18,3,150,,,,
25,up,Geoff Castellucci,Sixteen Tons,26,3,89,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,4,145,,,,
27,down,Canned Heat,On the Road Again,14,14,5,,,,
28,up,Slash & Billy F Gibbons,Hoochie Coochie Man,66,28,3,,,,
29,up,Postindustrial Poets,Still a Stranger Here,49,19,20,,,,
30,down,Arjino,Sollte nicht sein (Wir beide),21,13,10,,,,
31,up,Joanne Shaw Taylor,Black Magic,56,30,5,,,,
32,up,Joanne Shaw Taylor,Change Of Heart,50,32,4,,,,
33,up,Gary Moore,Cold Day In Hell,70,33,26,,,,
34,-,Jaqulin Pederson,Amused,-,3,76,,,,
