Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,up,アヴリル・ラヴィーン,Greatest Hits,9,2,2,,,,
3,down,RIIZE,RIIZING - The 1st Mini Album,1,1,2,,,,
4,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,3,1,8,,,,
5,-,TWS,TWS 2nd Mini Album 「SUMMER BEAT!」 - EP,-,5,1,,,,
6,up,NewJeans,NewJeans 1st EP 'New Jeans',6,1,100,,,,
7,down,NAYEON,NA,2,2,3,,,,
8,down,NewJeans,How Sweet - EP,5,4,6,,,,
9,down,NewJeans,NewJeans 2nd EP 'Get Up',8,1,50,,,,
10,down,aespa,Armageddon - The 1st Album,7,1,5,,,,
11,up,Dua Lipa,Radical Optimism,13,2,9,,,,
12,up,Jung Kook,GOLDEN,12,1,35,,,,
13,up,LEE YOUNG JI,16 Fantasy - EP,25,13,2,,,,
14,down,XG,NEW DNA (Apple Music Edition) - EP,4,2,37,,,,
15,down,ILLIT,SUPER REAL ME - EP,10,1,14,,,,
16,down,RM,"Right Place, Wrong Person",14,2,6,,,,
17,-,Camila Cabello,"C,XOXO",-,17,1,,,,
18,-,ROCKY,BLANK - EP,-,18,1,,,,
19,up,BTS,Proof,19,1,108,,,,
20,up,IVE,IVE SWITCH - EP,23,2,9,,,,
21,up,NewJeans,NJWMX,56,2,19,,,,
22,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,16,1,9,,,,
23,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,33,1,8,,,,
24,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],18,4,13,,,,
25,up,Kep1er,Kep1going On,32,5,4,,,,
26,up,Benson Boone,Fireworks & Rollerblades,83,7,12,,,,
27,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,37,26,11,,,,
28,down,Ed Sheeran,÷ (Deluxe),27,4,233,78,2019-10-06,36,2020-01-05
29,up,Michael Jackson,Number Ones,49,4,175,,,,
30,down,Bruno Mars,Doo-Wops & Hooligans,15,2,242,83,2020-02-23,83,2020-02-23
31,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,17,1,11,,,,
32,down,Sia,Reasonable Woman,20,5,9,,,,
33,-,ナム・ウヒョン,Sunshine : The Special Present For WHITREE (Arbor Day 3 Live Ver.),-,33,1,,,,
34,-,B.D.U,Wishpool - EP,-,34,1,,,,
35,-,(G)I-DLE,2,-,1,19,,,,
36,down,BTS,LOVE YOURSELF 結 'Answer',28,1,240,,,,
37,up,BIGBANG,THE BEST OF BIGBANG 2006-2014,86,7,214,,,,
38,down,エンヤ,The Very Best of Enya,29,9,229,,,,
39,down,K.Will,All The Way - EP,24,24,2,,,,
40,-,CHUU,Strawberry Rush - EP,-,40,1,,,,
41,up,LE SSERAFIM,UNFORGIVEN,80,1,60,,,,
42,down,Taylor Swift,Lover,34,1,153,7,2019-10-06,3,2019-10-20
43,up,V,Layover - EP,74,1,40,,,,
44,down,ABBA,Gold: Greatest Hits,38,4,201,53,2019-10-06,10,2019-10-20
45,-,Lim Young Min,LOVE? - EP,-,45,1,,,,
46,up,Backstreet Boys,The Hits--Chapter One,62,5,209,,,,
47,up,Maroon 5,Singles,48,1,240,,,,
48,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,44,44,3,,,,
49,down,EVNNE,RIDE or DIE - EP,11,11,2,,,,
50,-,Michael Jackson,Thriller,-,32,37,,,,
51,-,Lady Gaga,Born This Way,-,21,50,,,,
52,-,大黒摩季,BACK BEATs #1,-,8,126,,,,
53,down,NAYEON,IM NAYEON,21,2,35,,,,
54,down,Carpenters,Gold: Greatest Hits,22,2,241,,,,
55,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",58,45,6,,,,
56,down,TWICE,With YOU-th - EP,51,1,18,,,,
57,-,KEY,Good & Great - The 2nd Mini Album - EP,-,2,9,,,,
58,-,Cha Eun-Woo,ENTITY - EP,-,2,12,,,,
59,-,(G)I-DLE,I feel - EP,-,1,36,,,,
60,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],77,3,33,,,,
61,-,中原めいこ,Twin Best 中原めいこ,-,61,5,,,,
62,down,DOYOUNG,YOUTH - The 1st Album,35,2,8,,,,
63,up,IVE,I've IVE,95,1,49,,,,
64,down,BTS,"BTS, THE BEST",36,1,153,,,,
65,up,Michael Jackson,The Essential Michael Jackson,66,21,139,,,,
66,-,Agust D,D-DAY,-,2,41,,,,
67,-,Lay Zhang,STEP (Deluxe Version),-,67,1,,,,
68,-,UKISS,LET'S GET STARTED - EP,-,68,1,,,,
69,-,NAYEON,ABCD - EP,-,69,1,,,,
70,up,Madonna,Celebration,76,69,4,,,,
71,up,テイラー・スウィフト,1989 (Deluxe),84,8,188,,,,
72,-,SUPER JUNIOR-D&E,DANGER - The 3rd Mini Album,-,43,3,,,,
73,-,aespa,Savage - The 1st Mini Album - EP,-,1,92,,,,
74,-,ENHYPEN,ORANGE BLOOD,-,2,13,,,,
75,-,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,-,2,62,,,,
76,-,Various Artists,Disco -ベスト100-,-,47,14,,,,
77,-,林一峰,作業,-,77,1,,,,
78,-,德永英明,シングルコレクション<1986~1991>,-,13,92,,,,
79,-,(G)I-DLE,I NEVER DIE,-,10,22,,,,
