Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,up,RM,"Right Place, Wrong Person",7,2,2,,,,
3,down,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,1,1,4,,,,
4,up,NewJeans,How Sweet - EP,18,4,2,,,,
5,up,Dua Lipa,Radical Optimism,6,2,5,,,,
6,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,3,1,5,,,,
7,down,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,2,2,3,,,,
8,up,Jung Kook,GOLDEN,11,1,31,,,,
9,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,4,9,,,,
10,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,10,1,,,,
11,up,NewJeans,NewJeans 2nd EP 'Get Up',20,1,46,,,,
12,down,ILLIT,SUPER REAL ME - EP,5,1,10,,,,
13,-,CHEN,DOOR - The 4th Mini Album - EP,-,13,1,,,,
14,up,XG,NEW DNA (Apple Music Edition) - EP,16,2,33,,,,
15,down,Sia,Reasonable Woman,12,5,5,,,,
16,down,NewJeans,NewJeans 1st EP 'New Jeans',14,1,96,,,,
17,down,IVE,IVE SWITCH - EP,8,2,5,,,,
18,down,Kep1er,Kep1going,17,11,4,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,7,,,,
20,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,13,1,4,,,,
21,down,RIIZE,RIIZING - EP,9,3,5,,,,
22,down,Bruno Mars,Doo-Wops & Hooligans,15,2,238,83,2020-02-23,83,2020-02-23
23,down,Carpenters,Gold: Greatest Hits,19,2,237,,,,
24,-,SUHO,1 to 3 - The 3rd Mini Album,-,24,1,,,,
25,up,SEVENTEEN,ALWAYS YOURS,34,2,31,,,,
26,up,Benson Boone,Fireworks & Rollerblades,50,7,9,,,,
27,up,j-hope,HOPE ON THE STREET VOL.1 - EP,52,2,9,,,,
28,up,LE SSERAFIM,EASY - EP,33,1,15,,,,
29,up,Lauryn Hill,The Miseducation of Lauryn Hill,30,17,33,,,,
30,-,ARTMS,<Dall>,-,30,1,,,,
31,up,Ariana Grande,eternal sunshine (slightly deluxe),42,2,12,,,,
32,up,HOYO-MiX,WHITE NIGHT (『崩壊:スターレイル』ピノコニー主題歌) - EP,36,7,15,,,,
33,down,Bruno Mars,24K Magic,27,4,227,92,2020-02-23,92,2020-02-23
34,down,SHIFT UP,STELLAR BLADE MINI (Original Soundtrack),26,26,3,,,,
35,up,エンヤ,The Very Best of Enya,72,9,225,,,,
36,-,aespa,Drama - The 4th Mini Album,-,3,23,,,,
37,up,LE SSERAFIM,UNFORGIVEN,43,1,57,,,,
38,down,BTS,Proof,35,1,104,,,,
39,-,TWICE,With YOU-th - EP,-,1,14,,,,
40,-,BOYNEXTDOOR,HOW?,-,1,6,,,,
41,-,V,Layover - EP,-,1,36,,,,
42,-,Yves,LOOP - EP,-,42,1,,,,
43,-,アリアナ・グランデ,The Best,-,2,187,,,,
44,down,Ed Sheeran,÷ (Deluxe),22,4,229,78,2019-10-06,36,2020-01-05
45,down,NCT DREAM,DREAM( )SCAPE - EP,25,7,10,,,,
46,-,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),-,2,71,,,,
47,down,Maroon 5,Singles,46,1,236,,,,
48,down,BTS,LOVE YOURSELF 結 'Answer',24,1,236,,,,
49,-,BTS,MAP OF THE SOUL : 7,-,1,183,17,2020-02-23,2,2020-03-01
50,-,A.C.E,Supernatural - EP,-,50,1,,,,
51,down,Manish,Complete of MANISH: At the Being Studio,48,43,32,,,,
52,down,Agust D,D-2,45,6,26,,,,
53,down,Backstreet Boys,The Hits--Chapter One,37,5,205,,,,
54,up,Måneskin,Chosen,54,6,31,,,,
55,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,55,3,,,,
56,-,NCT DREAM,Candy - Winter Special Mini Album - EP,-,2,12,,,,
57,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,26,7,,,,
58,up,Tyla,TYLA,100,1,11,,,,
59,down,One Direction,Midnight Memories (Deluxe Edition),31,26,88,97,2019-10-06,49,2020-07-26
60,up,NMIXX,Fe3O4: BREAK,70,1,14,,,,
61,-,Various Artists,100 Greatest 80s,-,56,7,,,,
62,down,Bruno Mars,Unorthodox Jukebox,29,6,167,100,2019-10-06,58,2020-02-23
63,down,BIGBANG,THE BEST OF BIGBANG 2006-2014,21,7,210,,,,
64,-,Dua Lipa,Future Nostalgia (Bonus Edition),-,39,10,,,,
65,up,松浦亜弥,松浦亜弥: ベスト1,88,18,125,,,,
66,-,Sia,This Is Acting,-,2,46,,,,
67,-,Mina Okabe,Better Days,-,31,20,,,,
68,-,Various Artists,掃除が100倍はかどる洋楽BEST HITS,-,41,35,,,,
69,down,BTS,BE,59,1,143,9,2020-11-22,2,2020-11-29
70,up,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,82,1,45,,,,
71,-,レディー・ガガ,The Fame Monster (Deluxe Version),-,2,83,,,,
72,up,RM,Indigo,89,1,39,,,,
73,down,BTS,"BTS, THE BEST",28,1,149,,,,
74,down,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,51,1,24,,,,
75,down,NewJeans,NJWMX,40,2,17,,,,
76,up,Taylor Swift,Lover,85,1,149,7,2019-10-06,3,2019-10-20
77,-,ENHYPEN,DARK BLOOD - EP,-,1,21,,,,
78,-,Agust D,Agust D,-,3,25,,,,
79,-,Stray Kids,MAXIDENT,-,1,51,,,,
80,-,SEVENTEEN,Your Choice - EP,-,2,45,,,,
81,-,Olivia Rodrigo,GUTS,-,5,20,,,,
82,down,ONEW,Circle - The 1st Album,41,1,9,,,,
83,-,IVE,I've IVE,-,1,47,,,,
84,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG) - EP,-,27,4,,,,
85,-,TWICE,WHAT'S TWICE? - EP,-,16,117,,,,
86,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),76,49,9,,,,
87,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,31,,,,
88,-,NCT DREAM,Hello Future - The 1st Album Repackage,-,3,19,,,,
89,-,Various Artists,80's -ベスト100-,-,11,67,,,,
90,down,東方神起,BEST SELECTION 2010,61,21,151,,,,
91,-,Various Artists,Streets of Fire,-,58,15,,,,
92,up,Daft Punk,Random Access Memories,94,11,59,41,2019-10-06,13,2021-02-28
93,-,PIERROT,Private Enemy,-,48,2,,,,
94,-,TOMORROW X TOGETHER,The Name Chapter: FREEFALL,-,3,9,,,,
95,-,Chewie Melodies,Stellar Blade,-,95,1,,,,
96,-,SEVENTEEN,"SEVENTEEN 2nd Album 'Teen, Age'",-,33,48,,,,
97,-,(G)I-DLE,2,-,1,17,,,,
98,down,ITZY,Algorhythm - EP,68,20,3,,,,
99,-,Elliphant,Elliphant (International Version) - EP,-,99,1,,,,
100,-,Cha Eun-Woo,ENTITY - EP,-,2,10,,,,
