Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ILLIT,SUPER REAL ME - EP,4,1,3,,,,
2,up,SUPER JUNIOR-D&E,606 - EP,6,2,3,,,,
3,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,1,1,2,,,,
4,-,ONF,Beautiful Shadow - EP,-,4,1,,,,
5,up,Carpenters,Gold: Greatest Hits,20,2,230,,,,
6,down,j-hope,HOPE ON THE STREET VOL.1 - EP,2,2,3,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,5,2,,,,
8,down,CHIMIRO,CHIMIRO VOL.2,3,3,2,,,,
9,down,Jung Kook,GOLDEN,8,1,24,,,,
10,down,NCT DREAM,DREAM( )SCAPE - EP,7,7,3,,,,
11,up,NewJeans,NewJeans 2nd EP 'Get Up',13,1,39,,,,
12,down,LE SSERAFIM,EASY - EP,10,1,8,,,,
13,up,NewJeans,NewJeans 1st EP 'New Jeans',15,1,89,,,,
14,up,Benson Boone,Fireworks & Rollerblades,28,14,2,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),9,2,5,,,,
16,down,TWICE,With YOU-th - EP,11,1,8,,,,
17,down,Bruno Mars,Doo-Wops & Hooligans,16,2,231,83,2020-02-23,83,2020-02-23
18,down,(G)I-DLE,2,17,1,11,,,,
19,down,LE SSERAFIM,UNFORGIVEN,18,1,50,,,,
20,up,Tyla,TYLA,24,1,4,,,,
21,down,Justin Timberlake,Everything I Thought It Was,19,4,5,,,,
22,up,Bruno Mars,24K Magic,54,4,221,92,2020-02-23,92,2020-02-23
23,up,Maroon 5,Singles,55,1,229,,,,
24,up,BTS,Proof,39,1,97,,,,
25,up,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,45,5,12,,,,
26,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,36,26,4,,,,
27,-,CREZL,CRE: 㘉 - EP,-,27,1,,,,
28,up,エンヤ,The Very Best of Enya,40,9,219,,,,
29,-,Carpenters,Carpenters Gold (35th Anniversary Edition),-,29,32,,,,
30,down,Taylor Swift,Lover,22,1,142,7,2019-10-06,3,2019-10-20
31,down,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG) - EP,27,27,2,,,,
32,-,EPEX,EPEX 1st Album Youth Chapter 1 : YOUTH DAYS,-,32,1,,,,
33,down,Stray Kids,ROCK-STAR,30,2,22,,,,
34,down,BTS,LOVE YOURSELF 結 'Answer',32,1,230,,,,
35,up,BIGBANG,THE BEST OF BIGBANG 2006-2014,46,7,204,,,,
36,down,Ed Sheeran,÷ (Deluxe),31,4,222,78,2019-10-06,36,2020-01-05
37,up,Stray Kids,IN LIFE,91,2,86,10,2020-09-20,10,2020-09-20
38,up,アリアナ・グランデ,The Best,58,2,181,,,,
39,up,Stray Kids,NOEASY,85,1,91,,,,
40,up,松浦亜弥,松浦亜弥: ベスト1,47,18,121,,,,
41,down,IU,The Winning - EP,12,3,8,,,,
42,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,3,25,,,,
43,up,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,44,1,22,,,,
44,down,XG,NEW DNA (Apple Music Edition) - EP,43,2,26,,,,
45,down,Ariana Grande,eternal sunshine,25,1,6,,,,
46,up,aespa,Drama - The 4th Mini Album,57,3,20,,,,
47,-,Various Artists,80's -ベスト100-,-,11,64,,,,
48,-,DKZ,DKZ 2nd Mini Album ′REBOOT′ - EP,-,48,1,,,,
49,-,SHINee,HARD - The 8th Album,-,1,32,,,,
50,up,BTS,"BTS, THE BEST",67,1,143,,,,
51,-,Various Artists,Uranium Rock - Fallout 4 Radio,-,51,2,,,,
52,-,Stray Kids,Cle : LEVANTER,-,52,2,,,,
53,-,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),-,2,68,,,,
54,-,Ed Sheeran,- (Deluxe),-,2,46,,,,
55,down,Charlie Puth,Nine Track Mind,50,12,174,,,,
56,down,V,Layover - EP,41,1,32,,,,
57,up,Charlie Puth,CHARLIE,93,3,63,,,,
58,up,HIGHLIGHT,Switch On - EP,68,5,5,,,,
59,-,坂本 龍一,BTTB -20th Anniversary Edition-,-,7,6,,,,
60,up,Stray Kids,SKZ-REPLAY,69,1,50,,,,
61,down,Stray Kids,5-STAR,48,1,43,,,,
62,-,D.O.,공감 (Empathy) - The 1st Mini Album,-,1,16,,,,
63,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,14,12,3,,,,
64,up,Bruno Mars,Unorthodox Jukebox,86,6,161,100,2019-10-06,58,2020-02-23
65,-,TEN,TEN - The 1st Mini Album - EP,-,1,8,,,,
66,up,Lady Gaga,Born This Way,90,23,46,,,,
67,up,Daft Punk,Random Access Memories,92,11,55,41,2019-10-06,13,2021-02-28
68,up,One Direction,Midnight Memories (Deluxe Edition),94,26,82,97,2019-10-06,49,2020-07-26
69,down,白玉雅己,Gratitude,29,29,2,,,,
70,-,TWICE,#TWICE - EP,-,8,158,,,,
71,-,BTS,MAP OF THE SOUL : 7,-,1,181,17,2020-02-23,2,2020-03-01
72,-,Michael Jackson,Number Ones,-,4,168,,,,
73,down,Backstreet Boys,The Hits--Chapter One,34,5,199,,,,
74,down,Taylor Swift,Midnights (3am Edition),53,1,63,,,,
75,-,SEVENTEEN,; (Semicolon) - EP,-,1,34,32,2020-10-25,32,2020-10-25
76,down,Stray Kids,THE SOUND,61,1,43,,,,
77,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,14,44,,,,
78,-,Various Artists,掃除が100倍はかどる洋楽BEST HITS,-,41,33,,,,
79,-,TWICE,Eyes wide open,-,1,64,8,2020-11-01,8,2020-11-01
80,-,Various Artists,NOW 90's Deluxe,-,60,11,,,,
81,-,Mori Calliope,UnAlive,-,1,44,,,,
82,-,Stray Kids,ALL IN,-,9,51,,,,
83,-,KYUHYUN,Restart - EP,-,2,7,,,,
84,-,IVE,I've IVE,-,1,41,,,,
85,-,SHINee,'The Story of Light' Epilogue - The 6th Album,-,38,3,,,,
86,-,김수영,"사람, 김수영 - EP",-,86,1,,,,
87,-,SEVENTEEN,Your Choice - EP,-,2,44,,,,
88,-,IU,IU 5th Album 'Lilac',-,3,34,42,2021-03-28,42,2021-03-28
89,-,SEVENTEEN,Heng:garae - EP,-,40,52,,,,
90,-,川嶋あい,Single Best -B-,-,90,2,,,,
91,-,D-LITE (from BIGBANG),D'slove,-,91,1,,,,
92,down,The 1999,Journey in the Rain,23,23,2,,,,
93,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),49,49,4,,,,
94,-,NewJeans,NJWMX,-,2,13,,,,
95,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,29,,,,
96,-,Various Artists,I Am On Holiday,-,96,1,,,,
97,-,Various Artists,Disco -ベスト100-,-,47,13,,,,
98,down,Adele,25,95,14,105,26,2019-10-06,20,2020-01-05
99,-,カーペンターズ & ロイヤル・フィルハーモニー管弦楽団,Carpenters with the Royal Philharmonic Orchestra,-,32,7,,,,
100,-,One Direction,Take Me Home,-,30,29,,,,
