Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,-,1,1,,,,
2,-,IVE,IVE SWITCH - EP,-,2,1,,,,
3,-,RIIZE,RIIZING - EP,-,3,1,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
5,down,ILLIT,SUPER REAL ME - EP,3,1,6,,,,
6,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],8,4,5,,,,
7,up,Jung Kook,GOLDEN,9,1,27,,,,
8,-,Dua Lipa,Radical Optimism,-,8,1,,,,
9,down,NewJeans,NewJeans 2nd EP 'Get Up',6,1,42,,,,
10,down,NewJeans,NewJeans 1st EP 'New Jeans',5,1,92,,,,
11,down,DOYOUNG,YOUTH - The 1st Album,2,2,2,,,,
12,down,j-hope,HOPE ON THE STREET VOL.1 - EP,11,2,6,,,,
13,up,Taylor Swift,Lover,23,1,145,7,2019-10-06,3,2019-10-20
14,up,Carpenters,Gold: Greatest Hits,16,2,233,,,,
15,down,YUQI,YUQ1,7,7,2,,,,
16,-,Sia,Reasonable Woman,-,16,1,,,,
17,down,Benson Boone,Fireworks & Rollerblades,12,7,5,,,,
18,up,Agust D,D-DAY,61,2,37,,,,
19,up,SUPER JUNIOR-D&E,606 - EP,21,2,6,,,,
20,down,TWICE,With YOU-th - EP,13,1,11,,,,
21,up,Ed Sheeran,÷ (Deluxe),44,4,225,78,2019-10-06,36,2020-01-05
22,down,LE SSERAFIM,EASY - EP,18,1,11,,,,
23,-,HOYO-MiX,WHITE NIGHT (『崩壊:スターレイル』ピノコニー主題歌) - EP,-,7,11,,,,
24,-,KINO,"If this is love, I want a refund - EP",-,24,1,,,,
25,up,Ariana Grande,eternal sunshine (slightly deluxe),31,2,8,,,,
26,down,Bruno Mars,Doo-Wops & Hooligans,15,2,234,83,2020-02-23,83,2020-02-23
27,-,SEVENTEEN,ALWAYS YOURS,-,2,28,,,,
28,down,BTS,Proof,19,1,100,,,,
29,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,3,,,,
30,up,Stray Kids,ROCK-STAR,46,2,25,,,,
31,down,Maroon 5,Singles,25,1,232,,,,
32,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,17,1,5,,,,
33,down,LE SSERAFIM,UNFORGIVEN,26,1,53,,,,
34,-,HyunA,Attitude - EP,-,34,1,,,,
35,down,aespa,Savage - The 1st Mini Album - EP,33,1,89,,,,
36,down,Lady Gaga,Born This Way,28,21,49,,,,
37,up,XG,NEW DNA (Apple Music Edition) - EP,63,2,29,,,,
38,up,IVE,I've IVE,70,1,44,,,,
39,down,NCT DREAM,DREAM( )SCAPE - EP,20,7,6,,,,
40,up,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,95,5,15,,,,
41,-,Solar,COLOURS - EP,-,41,1,,,,
42,-,Xdinary Heroes,Troubleshooting,-,42,1,,,,
43,-,BLACKPINK,THE ALBUM,-,1,155,13,2020-10-04,2,2020-10-11
44,up,V,Layover - EP,69,1,35,,,,
45,down,エンヤ,The Very Best of Enya,38,9,221,,,,
46,up,Charlie Puth,Nine Track Mind,99,12,177,,,,
47,up,BTS,LOVE YOURSELF 結 'Answer',94,1,233,,,,
48,-,TOZ,TO my new friends - EP,-,48,1,,,,
49,down,アリアナ・グランデ,The Best,47,2,184,,,,
50,-,Backstreet Boys,The Hits--Chapter One,-,5,201,,,,
51,up,IU,The Winning - EP,55,3,11,,,,
52,down,NewJeans,NJWMX,49,2,15,,,,
53,-,Taylor Swift,Midnights (3am Edition),-,1,64,,,,
54,-,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),-,2,70,,,,
55,-,NMIXX,A Midsummer NMIXX's Dream - EP,-,3,16,,,,
56,-,BTS,YOU NEVER WALK ALONE,-,9,151,,,,
57,down,BOYNEXTDOOR,HOW?,10,1,3,,,,
58,-,東方神起,BEST SELECTION 2010,-,21,147,,,,
59,-,TWICE,READY TO BE,-,1,32,,,,
60,-,Stray Kids,SKZ-REPLAY,-,1,52,,,,
61,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,30,,,,
62,-,NCT DREAM,We Go Up - The 2nd Mini Album - EP,-,52,6,,,,
63,-,NCT DREAM,ISTJ - The 3rd Album,-,2,12,,,,
64,down,Stray Kids,NOEASY,51,1,93,,,,
65,-,Various Artists,80's -ベスト100-,-,11,65,,,,
66,down,(G)I-DLE,2,34,1,14,,,,
67,down,Tyla,TYLA,24,1,7,,,,
68,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],30,3,28,,,,
69,up,Ed Sheeran,=,71,1,106,,,,
70,down,ABBA,Gold: Greatest Hits,68,4,196,53,2019-10-06,10,2019-10-20
71,-,Various Artists,Goldies Oldies Best Hit 20 〜Diana〜,-,28,77,,,,
72,down,Ed Sheeran,x (Deluxe Edition),59,14,132,,,,
73,-,TWICE,twicetagram,-,65,5,,,,
74,-,ONEW,VOICE - The 1st Mini Album,-,29,15,,,,
75,-,カーリー・レイ・ジェプセン,Kiss,-,9,157,,,,
76,down,Ed Sheeran,- (Deluxe),41,2,49,,,,
77,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,79,22,34,,,,
78,-,Michael Jackson,Dangerous,-,78,5,,,,
79,down,Stray Kids,5-STAR,45,1,46,,,,
80,-,BTS,MAP OF THE SOUL : 7,-,1,182,17,2020-02-23,2,2020-03-01
81,-,NAYEON,IM NAYEON,-,2,31,,,,
82,-,Various Artists,NOW 90's Deluxe,-,60,12,,,,
83,-,Avril Lavigne,Let Go,-,19,46,,,,
84,down,CHIMIRO,CHIMIRO VOL.2,27,3,5,,,,
85,-,Agust D,Agust D,-,3,22,,,,
86,-,テイラー・スウィフト,1989 (Deluxe),-,8,182,,,,
87,down,Agust D,D-2,53,6,22,,,,
88,-,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,-,1,58,,,,
89,down,BAEKHYUN,Delight - The 2nd Mini Album,84,1,31,13,2020-05-31,13,2020-05-31
90,-,Cha Eun-Woo,ENTITY - EP,-,2,8,,,,
91,down,Mori Calliope,UnAlive,50,1,46,,,,
92,down,Stray Kids,THE SOUND,78,1,46,,,,
93,down,レディー・ガガ,The Fame Monster (Deluxe Version),86,2,82,,,,
94,-,Kep1er,<FLY-UP> - Special Edition - - EP,-,1,9,,,,
95,-,Various Artists,NOW 80's デラックス,-,41,25,,,,
96,-,NCT DREAM,We Boom - The 3rd Mini Album - EP,-,25,21,,,,
97,-,aespa,Drama - The 4th Mini Album,-,3,21,,,,
98,-,SHINee,HARD - The 8th Album,-,1,33,,,,
99,-,IVE,I'VE MINE - EP,-,1,19,,,,
100,-,BAEKHYUN,Bambi - The 3rd Mini Album - EP,-,1,10,17,2021-04-04,17,2021-04-04
