Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Games People Play,5,1,66,,,,
2,-,Stereotyp Meets Al Haca,Blaze 'n' Cook (Peter Kruder Phrase Remix),-,2,3,,,,
3,up,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",7,3,13,,,,
4,-,Haindling,Lang scho nimmer gsehn (Remix 2020),-,4,1,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,64,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved (Live),12,1,59,,,,
7,up,Jack Radics,No Matter,11,1,59,,,,
8,-,Desmond Dekker,Israelites,-,5,9,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,26,,,,
10,-,L.A.B.,In the Air,-,4,12,,,,
11,-,The Jolly Boys,Do It Again,-,11,2,,,,
12,-,Savage,Covid Vaccine,-,12,1,,,,
13,-,UB40,Red Red Wine (12'' Version),-,1,26,,,,
14,up,Jimmy Cliff,Reggae Night,18,1,54,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,14,,,,
16,-,Seeed,Ding,-,3,16,,,,
17,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,14,,,,
18,-,Koffee,Toast,-,3,6,,,,
19,-,Steel Pulse,Brown Eyed Girl,-,4,22,,,,
20,-,Mono & Nikitaman,Das Alles,-,5,2,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,68,,,,
22,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,7,15,,,,
23,-,UB40,The Way You Do the Things You Do,-,7,5,,,,
24,-,Dee Sharp,Rising to the Top,-,11,4,,,,
25,-,Rekall,Stereotype,-,20,3,,,,
26,-,Dubblestandart & Marcia Griffiths,Holding You Close (Dubblestandart Version),-,7,1,,,,
